�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�L���s,3401,�ʎ�����,40000,,,166005,399,121.2,100.5
2012,9,3,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,43826,598,,
2012,9,3,��,�L���s,3401,���Y�ʎ�����,40001,,,120250,479,112.9,106.9
2012,9,3,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,43826,598,,
2012,9,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,36361,415,,
2012,9,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,11747,442,,
2012,9,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,9900,333,,
2012,9,3,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4091,306,,
2012,9,3,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,2895,634,,
2012,9,3,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,2302,433,,
2012,9,3,��,�L���s,3401,�݂���,40100,,,587,625,94.8,94.7
2012,9,3,��,�L���s,3401,�݂���,40100,���@��,041,525,632,,
2012,9,3,��,�L���s,3401,���̑��G����,41999,,,425,551,138.4,139.5
2012,9,3,��,�L���s,3401,��񂲌v,42000,,,13710,408,125.2,88.1
2012,9,3,��,�L���s,3401,��񂲌v,42000,���@��,020,13110,412,,
2012,9,3,��,�L���s,3401,����,42204,,,13260,411,121.1,88.8
2012,9,3,��,�L���s,3401,����,42204,���@��,020,13110,412,,
2012,9,3,��,�L���s,3401,���̑����,42999,,,450,314,�|,�|
2012,9,3,��,�L���s,3401,���{�Ȃ��v,43000,,,34385,311,86.4,100.3
2012,9,3,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,12085,315,,
2012,9,3,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,9860,331,,
2012,9,3,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,4660,295,,
2012,9,3,��,�L���s,3401,�K��,43203,,,12660,312,71.2,100.3
2012,9,3,��,�L���s,3401,�K��,43203,�L�@��,034,12085,315,,
2012,9,3,��,�L���s,3401,�L��,43205,,,10225,296,80.3,103.5
2012,9,3,��,�L���s,3401,�L��,43205,���@��,040,4660,295,,
2012,9,3,��,�L���s,3401,�L��,43205,��@��,044,4000,299,,
2012,9,3,��,�L���s,3401,��\���I,43302,,,11260,323,121.7,95.0
2012,9,3,��,�L���s,3401,��\���I,43302,���@��,031,9620,330,,
2012,9,3,��,�L���s,3401,���̑��Ȃ�,43401,,,240,340,480.0,64.8
2012,9,3,��,�L���s,3401,���m�Ȃ�,43499,,,565,207,�|,�|
2012,9,3,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,565,207,,
2012,9,3,��,�L���s,3401,����,44100,,,21049,394,165.3,92.9
2012,9,3,��,�L���s,3401,����,44100,���@��,020,21005,394,,
2012,9,3,��,�L���s,3401,������,44700,,,1594,495,75.5,93.6
2012,9,3,��,�L���s,3401,������,44700,���@��,020,1328,502,,
2012,9,3,��,�L���s,3401,�Ԃǂ��v,45000,,,24610,736,111.8,99.7
2012,9,3,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,12479,844,,
2012,9,3,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,6043,563,,
2012,9,3,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,2517,675,,
2012,9,3,��,�L���s,3401,�f���E�F�A,45202,,,1616,496,102.1,97.4
2012,9,3,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,1538,502,,
2012,9,3,��,�L���s,3401,����,45206,,,5375,564,162.1,99.6
2012,9,3,��,�L���s,3401,����,45206,���@��,040,4472,518,,
2012,9,3,��,�L���s,3401,���̑��Ԃǂ�,45299,,,17617,810,103.0,102.3
2012,9,3,��,�L���s,3401,����,45700,,,84,848,336.0,243.0
2012,9,3,��,�L���s,3401,����,45700,�{�@��,045,40,966,,
2012,9,3,��,�L���s,3401,����,45700,�R�@��,035,18,1003,,
2012,9,3,��,�L���s,3401,����,45700,��@��,044,11,783,,
2012,9,3,��,�L���s,3401,������,46100,,,58,2086,89.2,100.2
2012,9,3,��,�L���s,3401,������,46100,�L�@��,034,58,2086,,
2012,9,3,��,�L���s,3401,�������v,47000,,,1461,521,81.4,135.0
2012,9,3,��,�L���s,3401,�������v,47000,�Á@��,022,509,758,,
2012,9,3,��,�L���s,3401,�������v,47000,�F�@�{,043,400,265,,
2012,9,3,��,�L���s,3401,�������v,47000,�k�C��,001,280,493,,
2012,9,3,��,�L���s,3401,����������,47200,,,776,665,77.9,137.4
2012,9,3,��,�L���s,3401,����������,47200,�Á@��,022,509,758,,
2012,9,3,��,�L���s,3401,����������,47200,���@�m,039,267,489,,
2012,9,3,��,�L���s,3401,���̑�������,47299,,,685,358,85.8,135.6
2012,9,3,��,�L���s,3401,������,48100,,,1140,151,12.9,112.7
2012,9,3,��,�L���s,3401,������,48100,�F�@�{,043,870,173,,
2012,9,3,��,�L���s,3401,������,48100,���@�Q,038,270,82,,
2012,9,3,��,�L���s,3401,���̍��Y�ʎ�,49500,,,20585,598,285.3,86.8
2012,9,3,��,�L���s,3401,�A���ʎ��v,50000,,,45755,186,149.9,85.3
2012,9,3,��,�L���s,3401,�o�i�i,50100,,,31575,166,179.5,91.7
2012,9,3,��,�L���s,3401,�p�C�i�b�v��,50300,,,1480,176,56.3,103.5
2012,9,3,��,�L���s,3401,������,50400,,,1221,242,131.3,95.7
2012,9,3,��,�L���s,3401,�O���v�t���c,50500,,,2678,165,148.0,103.1
2012,9,3,��,�L���s,3401,�I�����W,50600,,,6069,129,176.9,80.1
2012,9,3,��,�L���s,3401,�A���L�E�C,50800,,,1095,538,69.8,98.4
2012,9,3,��,�L���s,3401,�A��������,50850,,,344,148,101.8,104.2
2012,9,3,��,�L���s,3401,���̗A���ʎ�,50900,,,1294,669,58.2,142.0
