�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�_�ˎs,2801,�ʎ�����,40000,,,121281,249,124.3,74.3
2012,4,13,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,10165,228,,
2012,4,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,50616,413,67.1,104.3
2012,4,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,10165,228,,
2012,4,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9226,437,,
2012,4,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8192,503,,
2012,4,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6937,137,,
2012,4,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,2943,435,,
2012,4,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2807,636,,
2012,4,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2688,453,,
2012,4,13,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,9710,125,69.4,88.0
2012,4,13,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,6910,134,,
2012,4,13,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,2800,103,,
2012,4,13,��,�_�ˎs,2801,���悩��,41301,,,1200,106,�|,�|
2012,4,13,��,�_�ˎs,2801,���悩��,41301,���@��,028,1200,106,,
2012,4,13,��,�_�ˎs,2801,�͂�����,41321,,,4150,227,139.7,189.2
2012,4,13,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,4150,227,,
2012,4,13,��,�_�ˎs,2801,���̑��G����,41999,,,12993,283,58.1,106.4
2012,4,13,��,�_�ˎs,2801,��񂲌v,42000,,,9060,440,66.1,112.5
2012,4,13,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9060,440,,
2012,4,13,��,�_�ˎs,2801,�W���i�S���h,42505,,,1880,374,33.1,97.1
2012,4,13,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1880,374,,
2012,4,13,��,�_�ˎs,2801,����,42515,,,3620,474,152.7,121.2
2012,4,13,��,�_�ˎs,2801,����,42515,�@�X,002,3620,474,,
2012,4,13,��,�_�ˎs,2801,�ӂ�,42804,,,3560,439,63.0,110.3
2012,4,13,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3560,439,,
2012,4,13,��,�_�ˎs,2801,�т�,43900,,,86,1973,55.5,119.9
2012,4,13,��,�_�ˎs,2801,�т�,43900,���@��,042,86,1973,,
2012,4,13,��,�_�ˎs,2801,�����Ƃ�,44800,,,29,7601,69.0,95.5
2012,4,13,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,23,8305,,
2012,4,13,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,6,4900,,
2012,4,13,��,�_�ˎs,2801,������,46100,,,11590,774,54.7,109.3
2012,4,13,��,�_�ˎs,2801,������,46100,�F�@�{,043,4835,730,,
2012,4,13,��,�_�ˎs,2801,������,46100,���@��,040,2640,870,,
2012,4,13,��,�_�ˎs,2801,������,46100,���@��,042,1911,748,,
2012,4,13,��,�_�ˎs,2801,�������v,47000,,,985,927,273.6,81.9
2012,4,13,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,557,536,,
2012,4,13,��,�_�ˎs,2801,�������v,47000,�Á@��,022,331,1574,,
2012,4,13,��,�_�ˎs,2801,����������,47200,,,428,1435,118.9,126.8
2012,4,13,��,�_�ˎs,2801,����������,47200,�Á@��,022,331,1574,,
2012,4,13,��,�_�ˎs,2801,����������,47200,���@�m,039,97,961,,
2012,4,13,��,�_�ˎs,2801,�A���f�X,47213,,,332,624,�|,�|
2012,4,13,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,332,624,,
2012,4,13,��,�_�ˎs,2801,���̑�������,47299,,,225,407,�|,�|
2012,4,13,��,�_�ˎs,2801,������,48100,,,20,735,�|,�|
2012,4,13,��,�_�ˎs,2801,������,48100,���@�m,039,20,735,,
2012,4,13,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,793,822,734.3,84.6
2012,4,13,��,�_�ˎs,2801,�A���ʎ��v,50000,,,70665,132,319.5,103.1
2012,4,13,��,�_�ˎs,2801,�o�i�i,50100,,,51112,118,584.2,118.0
2012,4,13,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2688,101,254.5,101.0
2012,4,13,��,�_�ˎs,2801,������,50400,,,100,643,25.0,338.4
2012,4,13,��,�_�ˎs,2801,�I�����W,50600,,,9809,158,�|,�|
2012,4,13,��,�_�ˎs,2801,�A��������,50850,,,1118,134,55.1,79.8
2012,4,13,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5838,222,170.7,146.1
