�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,���s,0401,�ʎ�����,40000,,,243725,257,153.7,77.4
2015,7,9,��,���s,0401,���Y�ʎ�����,40001,,,195156,253,189.5,69.1
2015,7,9,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,57793,138,,
2015,7,9,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,46030,131,,
2015,7,9,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,22419,355,,
2015,7,9,��,���s,0401,���Y�ʎ�����,40001,���@��,007,20451,321,,
2015,7,9,��,���s,0401,���Y�ʎ�����,40001,��@��,008,14028,145,,
2015,7,9,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11048,536,,
2015,7,9,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,10542,478,,
2015,7,9,��,���s,0401,�݂���,40100,,,2996,897,67.8,109.4
2015,7,9,��,���s,0401,�݂���,40100,�F�@�{,043,1500,752,,
2015,7,9,��,���s,0401,�݂���,40100,���@�m,023,1310,1053,,
2015,7,9,��,���s,0401,���̑��G����,41999,,,25,2830,1.3,423.7
2015,7,9,��,���s,0401,��񂲌v,42000,,,10525,533,193.8,116.6
2015,7,9,��,���s,0401,��񂲌v,42000,�@�X,002,10525,533,,
2015,7,9,��,���s,0401,����,42515,,,115,626,18.3,144.9
2015,7,9,��,���s,0401,����,42515,�@�X,002,115,626,,
2015,7,9,��,���s,0401,�ӂ�,42804,,,9320,548,194.2,119.1
2015,7,9,��,���s,0401,�ӂ�,42804,�@�X,002,9320,548,,
2015,7,9,��,���s,0401,���̑����,42999,,,1090,395,�|,�|
2015,7,9,��,���s,0401,���{�Ȃ��v,43000,,,390,862,106.8,98.2
2015,7,9,��,���s,0401,���{�Ȃ��v,43000,��@��,008,390,862,,
2015,7,9,��,���s,0401,�K��,43203,,,390,862,106.8,98.2
2015,7,9,��,���s,0401,�K��,43203,��@��,008,390,862,,
2015,7,9,��,���s,0401,�����v,43500,,,36,1023,�|,�|
2015,7,9,��,���s,0401,�����v,43500,�ށ@��,029,36,1023,,
2015,7,9,��,���s,0401,�Â���,43700,,,8,743,�|,�|
2015,7,9,��,���s,0401,�Â���,43700,�ށ@��,029,8,743,,
2015,7,9,��,���s,0401,�a����,43751,,,28,1103,�|,�|
2015,7,9,��,���s,0401,�a����,43751,�ށ@��,029,28,1103,,
2015,7,9,��,���s,0401,����,44100,,,27251,370,147.0,88.3
2015,7,9,��,���s,0401,����,44100,���@��,007,20406,322,,
2015,7,9,��,���s,0401,����,44100,�R�@��,019,6530,502,,
2015,7,9,��,���s,0401,������,44700,,,5320,398,95.8,82.1
2015,7,9,��,���s,0401,������,44700,�R�@��,019,3979,413,,
2015,7,9,��,���s,0401,������,44700,�R�@�`,006,840,325,,
2015,7,9,��,���s,0401,�����Ƃ�,44800,,,439,1645,118.6,94.1
2015,7,9,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,372,1638,,
2015,7,9,��,���s,0401,����,44950,,,661,88,301.8,93.6
2015,7,9,��,���s,0401,����,44950,�{�@��,004,606,70,,
2015,7,9,��,���s,0401,�Ԃǂ��v,45000,,,2162,1104,35.1,115.5
2015,7,9,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1526,865,,
2015,7,9,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,603,1578,,
2015,7,9,��,���s,0401,�f���E�F�A,45202,,,1526,865,28.1,100.5
2015,7,9,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,1526,865,,
2015,7,9,��,���s,0401,����,45206,,,564,1563,86.2,99.2
2015,7,9,��,���s,0401,����,45206,�ȁ@��,009,554,1544,,
2015,7,9,��,���s,0401,���̑��Ԃǂ�,45299,,,72,2588,92.3,109.0
2015,7,9,��,���s,0401,������,46100,,,129,2188,36.4,121.7
2015,7,9,��,���s,0401,������,46100,�{�@��,004,89,2269,,
2015,7,9,��,���s,0401,������,46100,�k�C��,001,40,2009,,
2015,7,9,��,���s,0401,�������v,47000,,,34613,317,159.5,99.7
2015,7,9,��,���s,0401,�������v,47000,�R�@�`,006,16950,304,,
2015,7,9,��,���s,0401,�������v,47000,�H�@�c,005,5965,360,,
2015,7,9,��,���s,0401,�������v,47000,��@�t,012,5770,322,,
2015,7,9,��,���s,0401,����������,47200,,,1039,550,244.5,88.9
2015,7,9,��,���s,0401,����������,47200,���@�m,039,1039,550,,
2015,7,9,��,���s,0401,�A���f�X,47213,,,10626,271,235.7,93.4
2015,7,9,��,���s,0401,�A���f�X,47213,�R�@�`,006,8711,287,,
2015,7,9,��,���s,0401,���̑�������,47299,,,22948,327,136.8,102.8
2015,7,9,��,���s,0401,������,48100,,,110333,124,293.9,94.7
2015,7,9,��,���s,0401,������,48100,��@�t,012,52023,118,,
2015,7,9,��,���s,0401,������,48100,�V�@��,015,46030,131,,
2015,7,9,��,���s,0401,���̍��Y�ʎ�,49500,,,276,1295,80.0,106.4
2015,7,9,��,���s,0401,�A���ʎ��v,50000,,,48568,273,87.3,101.1
2015,7,9,��,���s,0401,�o�i�i,50100,,,26008,207,97.0,102.0
2015,7,9,��,���s,0401,�p�C�i�b�v��,50300,,,6637,265,220.4,83.9
2015,7,9,��,���s,0401,������,50400,,,1466,459,117.4,94.4
2015,7,9,��,���s,0401,�O���v�t���c,50500,,,5542,164,51.3,100.6
2015,7,9,��,���s,0401,�I�����W,50600,,,3791,284,121.9,98.6
2015,7,9,��,���s,0401,�A�������Ƃ�,50700,,,33,1342,45.2,104.3
2015,7,9,��,���s,0401,�A���L�E�C,50800,,,2858,580,63.2,102.8
2015,7,9,��,���s,0401,�A��������,50850,,,260,38,65.0,26.4
2015,7,9,��,���s,0401,���̗A���ʎ�,50900,,,1975,873,35.1,185.4
