�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,22,��,��ؑ���,30000,,,11375115,221,103.5,108.3
2014,5,22,��,��ؑ���,30000,���@��,042,1355452,138,,
2014,5,22,��,��ؑ���,30000,��@�t,012,1012640,150,,
2014,5,22,��,��ؑ���,30000,��@��,008,1011459,176,,
2014,5,22,��,��ؑ���,30000,�F�@�{,043,835600,243,,
2014,5,22,��,��ؑ���,30000,���@�m,023,641535,230,,
2014,5,22,��,��ؑ���,30000,���@��,041,631633,158,,
2014,5,22,��,��ؑ���,30000,������,046,534133,193,,
2014,5,22,��,��������,30100,,,849020,78,102.6,100.0
2014,5,22,��,��������,30100,��@�t,012,347811,78,,
2014,5,22,��,��������,30100,���@��,042,115303,65,,
2014,5,22,��,��������,30100,������,046,106621,62,,
2014,5,22,��,����,30200,,,90890,113,96.3,102.7
2014,5,22,��,����,30200,��@�t,012,42781,121,,
2014,5,22,��,����,30200,�k�C��,001,23914,93,,
2014,5,22,��,����,30200,��@��,011,12716,98,,
2014,5,22,��,�ɂ񂶂�,30300,,,623806,121,89.6,110.0
2014,5,22,��,�ɂ񂶂�,30300,���@��,036,226732,119,,
2014,5,22,��,�ɂ񂶂�,30300,��@�t,012,122061,155,,
2014,5,22,��,�ɂ񂶂�,30300,���@��,042,112270,104,,
2014,5,22,��,���ڂ�,30400,,,102464,376,151.0,101.3
2014,5,22,��,���ڂ�,30400,�F�@�{,043,29857,428,,
2014,5,22,��,���ڂ�,30400,�@�X,002,25766,373,,
2014,5,22,��,���ڂ�,30400,�{�@��,045,12770,486,,
2014,5,22,��,�����̂�,30500,,,7575,420,69.0,114.8
2014,5,22,��,�����̂�,30500,���@�s,026,2226,290,,
2014,5,22,��,�����̂�,30500,�k�C��,001,784,882,,
2014,5,22,��,�����̂�,30500,�R�@�`,006,775,640,,
2014,5,22,��,��񂱂�,30600,,,26130,639,89.8,108.5
2014,5,22,��,��񂱂�,30600,��@��,008,12022,570,,
2014,5,22,��,��񂱂�,30600,���@��,036,5605,655,,
2014,5,22,��,��񂱂�,30600,���@��,041,4400,488,,
2014,5,22,��,�͂�����,31100,,,618010,53,88.6,103.9
2014,5,22,��,�͂�����,31100,��@��,008,328202,55,,
2014,5,22,��,�͂�����,31100,��@��,044,121995,43,,
2014,5,22,��,�͂�����,31100,�F�@�{,043,77400,45,,
2014,5,22,��,���܂�,31500,,,90838,211,97.7,103.9
2014,5,22,��,���܂�,31500,���@��,040,23195,168,,
2014,5,22,��,���܂�,31500,��@��,008,19755,160,,
2014,5,22,��,���܂�,31500,��@��,011,10523,223,,
2014,5,22,��,���̑��̍ؗ�,31550,,,59272,234,115.5,104.9
2014,5,22,��,���񂰂񂳂�,31560,,,37761,238,100.5,102.6
2014,5,22,��,���񂰂񂳂�,31560,��@��,008,12935,198,,
2014,5,22,��,���񂰂񂳂�,31560,�Á@��,022,8767,298,,
2014,5,22,��,���񂰂񂳂�,31560,���@�m,023,3269,213,,
2014,5,22,��,�L���x�c,31700,,,1128006,82,80.9,105.1
2014,5,22,��,�L���x�c,31700,��@�t,012,257458,83,,
2014,5,22,��,�L���x�c,31700,���@�m,023,228686,98,,
2014,5,22,��,�L���x�c,31700,��@��,008,108589,112,,
2014,5,22,��,�ق���񂻂�,31800,,,106794,476,98.1,99.8
2014,5,22,��,�ق���񂻂�,31800,��@��,021,25648,545,,
2014,5,22,��,�ق���񂻂�,31800,�Q�@�n,010,18558,433,,
2014,5,22,��,�ق���񂻂�,31800,��@��,008,17007,448,,
2014,5,22,��,�˂�,31900,,,280683,397,113.3,100.8
2014,5,22,��,�˂�,31900,��@��,008,81784,394,,
2014,5,22,��,�˂�,31900,��@�t,012,33152,302,,
2014,5,22,��,�˂�,31900,��@��,011,22515,298,,
2014,5,22,��,�ӂ�,32300,,,15078,297,99.5,108.4
2014,5,22,��,�ӂ�,32300,���@�m,023,3383,180,,
2014,5,22,��,�ӂ�,32300,�Q�@�n,010,2816,252,,
2014,5,22,��,�ӂ�,32300,�k�C��,001,2542,207,,
2014,5,22,��,����,32400,,,2917,452,93.4,99.3
2014,5,22,��,����,32400,�k�C��,001,1219,308,,
2014,5,22,��,����,32400,�Q�@�n,010,537,513,,
2014,5,22,��,����,32400,��@��,008,454,579,,
2014,5,22,��,�݂�,32500,,,13893,385,104.0,103.2
2014,5,22,��,�݂�,32500,��@�t,012,2968,286,,
2014,5,22,��,�݂�,32500,���@�m,023,1922,450,,
2014,5,22,��,�݂�,32500,��@��,044,1582,396,,
2014,5,22,��,����񂬂�,32600,,,7602,452,96.0,110.0
2014,5,22,��,����񂬂�,32600,���@��,040,1712,280,,
2014,5,22,��,����񂬂�,32600,��@��,008,1367,415,,
2014,5,22,��,����񂬂�,32600,��@�t,012,1005,643,,
2014,5,22,��,�ɂ�,32800,,,77271,266,111.0,95.7
2014,5,22,��,�ɂ�,32800,���@�m,039,27628,278,,
2014,5,22,��,�ɂ�,32800,�ȁ@��,009,12874,294,,
2014,5,22,��,�ɂ�,32800,��@��,008,9850,197,,
2014,5,22,��,�Z�����[,32900,,,62516,335,93.8,96.5
2014,5,22,��,�Z�����[,32900,���@��,040,18681,325,,
2014,5,22,��,�Z�����[,32900,�Á@��,022,17265,354,,
2014,5,22,��,�Z�����[,32900,���@��,020,12390,393,,
2014,5,22,��,�A�X�p���K�X,33100,,,58718,1222,124.3,98.8
2014,5,22,��,�A�X�p���K�X,33100,�k�C��,001,15620,1014,,
2014,5,22,��,�A�X�p���K�X,33100,���@��,020,7529,1437,,
2014,5,22,��,�A�X�p���K�X,33100,�H�@�c,005,4945,1340,,
2014,5,22,��,�@�@�����A��,33101,,,6128,786,163.6,113.3
2014,5,22,��,�J���t�����[,33200,,,25011,176,98.7,101.1
2014,5,22,��,�J���t�����[,33200,���@��,036,10346,168,,
2014,5,22,��,�J���t�����[,33200,��@��,008,8913,189,,
2014,5,22,��,�J���t�����[,33200,���@�m,023,1936,129,,
2014,5,22,��,�u���b�R���[,33300,,,227616,286,113.2,100.7
2014,5,22,��,�u���b�R���[,33300,���@��,037,35408,356,,
2014,5,22,��,�u���b�R���[,33300,���@�m,023,33943,208,,
2014,5,22,��,�u���b�R���[,33300,��@��,011,25654,248,,
2014,5,22,��,�@�@�����A��,33301,,,21860,335,152.6,114.3
2014,5,22,��,���^�X,33400,,,539959,146,96.8,98.6
2014,5,22,��,���^�X,33400,���@��,020,222279,171,,
2014,5,22,��,���^�X,33400,�Q�@�n,010,81752,127,,
2014,5,22,��,���^�X,33400,��@��,008,65593,128,,
2014,5,22,��,�p�Z��,33600,,,5355,1315,84.4,101.2
2014,5,22,��,�p�Z��,33600,��@�t,012,2090,1188,,
2014,5,22,��,�p�Z��,33600,�Á@��,022,852,1277,,
2014,5,22,��,�p�Z��,33600,��@��,008,436,1388,,
2014,5,22,��,���イ��,34100,,,599769,229,105.4,99.1
2014,5,22,��,���イ��,34100,�{�@��,045,79599,240,,
2014,5,22,��,���イ��,34100,�Q�@�n,010,77405,249,,
2014,5,22,��,���イ��,34100,��@��,011,62254,251,,
2014,5,22,��,���ڂ���,34200,,,290518,265,133.4,110.4
2014,5,22,��,���ڂ���,34200,������,046,46640,413,,
2014,5,22,��,���ڂ���,34200,���@��,047,16269,359,,
2014,5,22,��,���ڂ���,34200,�{�@��,045,11796,392,,
2014,5,22,��,�@�@�����A��,34201,,,202338,206,113.4,99.0
2014,5,22,��,�Ȃ�,34300,,,399881,334,110.5,100.3
2014,5,22,��,�Ȃ�,34300,���@�m,039,151381,324,,
2014,5,22,��,�Ȃ�,34300,���@��,040,71075,336,,
2014,5,22,��,�Ȃ�,34300,�F�@�{,043,58455,317,,
2014,5,22,��,�g�}�g,34400,,,754504,297,116.7,100.0
2014,5,22,��,�g�}�g,34400,�F�@�{,043,279850,282,,
2014,5,22,��,�g�}�g,34400,�ȁ@��,009,91194,281,,
2014,5,22,��,�g�}�g,34400,���@�m,023,74290,296,,
2014,5,22,��,�~�j�g�}�g,34450,,,206292,519,149.6,95.9
2014,5,22,��,�~�j�g�}�g,34450,�F�@�{,043,98781,441,,
2014,5,22,��,�~�j�g�}�g,34450,���@�m,023,36491,630,,
2014,5,22,��,�~�j�g�}�g,34450,�{�@��,045,14590,468,,
2014,5,22,��,�s�[�}��,34500,,,237707,271,121.2,103.8
2014,5,22,��,�s�[�}��,34500,��@��,008,87428,249,,
2014,5,22,��,�s�[�}��,34500,�{�@��,045,51602,223,,
2014,5,22,��,�s�[�}��,34500,���@�m,039,25065,262,,
2014,5,22,��,�����Ƃ�,34600,,,13434,926,131.4,93.1
2014,5,22,��,�����Ƃ�,34600,���@�m,039,7625,993,,
2014,5,22,��,�����Ƃ�,34600,�{�@��,045,2416,479,,
2014,5,22,��,�����Ƃ�,34600,���@�s,026,1215,1246,,
2014,5,22,��,�X�C�g�R�[��,34700,,,72722,361,140.7,96.8
2014,5,22,��,�X�C�g�R�[��,34700,�{�@��,045,42195,382,,
2014,5,22,��,�X�C�g�R�[��,34700,���@��,042,19419,322,,
2014,5,22,��,���₢�񂰂�,35100,,,30606,765,128.6,97.1
2014,5,22,��,���₢�񂰂�,35100,������,046,9222,724,,
2014,5,22,��,���₢�񂰂�,35100,��@�t,012,6286,911,,
2014,5,22,��,���₢�񂰂�,35100,���@��,042,4972,768,,
2014,5,22,��,���₦��ǂ�,35200,,,20382,941,97.1,106.3
2014,5,22,��,���₦��ǂ�,35200,���@��,007,5263,982,,
2014,5,22,��,���₦��ǂ�,35200,���@�s,026,1651,673,,
2014,5,22,��,���₦��ǂ�,35200,�L�@��,034,1373,1216,,
2014,5,22,��,�@�@�����A��,35201,,,2231,417,117.5,113.6
2014,5,22,��,������ǂ�,35300,,,11666,684,85.5,105.1
2014,5,22,��,������ǂ�,35300,�a�̎R,030,5337,701,,
2014,5,22,��,������ǂ�,35300,���@��,040,1505,628,,
2014,5,22,��,������ǂ�,35300,������,046,1180,781,,
2014,5,22,��,����܂�,35400,,,53590,342,69.3,97.7
2014,5,22,��,����܂�,35400,���@�Q,038,17743,380,,
2014,5,22,��,����܂�,35400,��@�t,012,14486,370,,
2014,5,22,��,����܂�,35400,���@��,040,4054,222,,
2014,5,22,��,�����܂�,35500,,,11869,1186,107.9,99.7
2014,5,22,��,�����܂�,35500,��@�t,012,1931,1344,,
2014,5,22,��,�����܂�,35500,���@��,047,1766,1578,,
2014,5,22,��,�����܂�,35500,�Á@��,022,1622,1639,,
2014,5,22,��,���񂵂�,36100,,,139154,229,151.0,101.8
2014,5,22,��,���񂵂�,36100,��@��,008,42038,191,,
2014,5,22,��,���񂵂�,36100,��@�t,012,33680,222,,
2014,5,22,��,���񂵂�,36100,�{�@��,045,27108,189,,
2014,5,22,��,�΂ꂢ����,36200,,,1341629,130,108.9,101.6
2014,5,22,��,�΂ꂢ����,36200,���@��,042,971679,126,,
2014,5,22,��,�΂ꂢ����,36200,������,046,189933,130,,
2014,5,22,��,���Ƃ���,36300,,,15944,598,130.3,95.2
2014,5,22,��,���Ƃ���,36300,������,046,6237,858,,
2014,5,22,��,���Ƃ���,36300,��@�t,012,3051,513,,
2014,5,22,��,���Ƃ���,36300,�{�@��,045,2094,548,,
2014,5,22,��,��܂̂���,36500,,,189206,372,173.4,102.8
2014,5,22,��,��܂̂���,36500,�@�X,002,111735,359,,
2014,5,22,��,��܂̂���,36500,�k�C��,001,59130,360,,
2014,5,22,��,���܂˂�,36610,,,1275587,123,96.3,100.8
2014,5,22,��,���܂˂�,36610,���@��,041,551927,128,,
2014,5,22,��,���܂˂�,36610,���@��,028,335128,117,,
2014,5,22,��,���܂˂�,36610,���@�m,023,132084,123,,
2014,5,22,��,�@�@�����A��,36620,,,74865,108,141.6,104.9
2014,5,22,��,�ɂ�ɂ�,36700,,,31821,860,134.6,97.4
2014,5,22,��,�ɂ�ɂ�,36700,�@�X,002,12612,1510,,
2014,5,22,��,�ɂ�ɂ�,36700,���@��,037,5201,835,,
2014,5,22,��,�ɂ�ɂ�,36700,���@��,036,590,793,,
2014,5,22,��,�@�@�����A��,36701,,,12462,236,143.6,109.3
2014,5,22,��,���傤��,37200,,,50416,800,150.2,101.8
2014,5,22,��,���傤��,37200,���@�m,039,26312,848,,
2014,5,22,��,���傤��,37200,�a�̎R,030,5916,958,,
2014,5,22,��,���傤��,37200,�Á@��,022,4510,1029,,
2014,5,22,��,�@�@�����A��,37201,,,7492,432,145.8,100.0
2014,5,22,��,����������,38100,,,50334,821,122.1,97.6
2014,5,22,��,����������,38100,���@��,036,11966,791,,
2014,5,22,��,����������,38100,�k�C��,001,6313,681,,
2014,5,22,��,����������,38100,���@��,042,4527,738,,
2014,5,22,��,�@�@�����A��,38101,,,1167,571,106.0,99.5
2014,5,22,��,�Ȃ߂�,38300,,,16651,378,111.8,103.0
2014,5,22,��,�Ȃ߂�,38300,���@��,020,3818,351,,
2014,5,22,��,�Ȃ߂�,38300,�R�@�`,006,3231,372,,
2014,5,22,��,�Ȃ߂�,38300,�O�@�d,024,1748,441,,
2014,5,22,��,���̂�����,38400,,,90473,188,121.7,97.9
2014,5,22,��,���̂�����,38400,���@��,020,60155,191,,
2014,5,22,��,���̂�����,38400,�V�@��,015,9664,174,,
2014,5,22,��,���̂�����,38400,���@��,040,8387,167,,
2014,5,22,��,���߂�,38500,,,68936,353,115.3,100.3
2014,5,22,��,���߂�,38500,���@��,020,44967,363,,
2014,5,22,��,���߂�,38500,���@��,040,8991,327,,
2014,5,22,��,���߂�,38500,�V�@��,015,4921,373,,
2014,5,22,��,���̑��̖��,39000,,,344968,642,132.5,86.5
2014,5,22,��,�A����،v,39100,,,439295,243,127.5,108.0
2014,5,22,��,���̗A�����,39200,,,110754,334,141.1,114.8
