�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�����s,3701,�ʎ�����,40000,,,58551,306,134.0,97.8
2012,5,10,��,�����s,3701,�ʎ�����,40000,���@��,037,17525,290,,
2012,5,10,��,�����s,3701,���Y�ʎ�����,40001,,,43485,358,159.4,92.7
2012,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17525,290,,
2012,5,10,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,10039,361,,
2012,5,10,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5550,419,,
2012,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3404,530,,
2012,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3231,243,,
2012,5,10,��,�����s,3701,���Y�ʎ�����,40001,�Q�@�n,010,2580,353,,
2012,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,601,370,,
2012,5,10,��,�����s,3701,�݂���,40100,,,310,1044,102.3,56.9
2012,5,10,��,�����s,3701,�݂���,40100,���@�m,039,310,1044,,
2012,5,10,��,�����s,3701,�ÂȂ݂���,41253,,,4180,151,78.4,154.1
2012,5,10,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3780,150,,
2012,5,10,��,�����s,3701,�͂�����,41321,,,3970,195,212.3,122.6
2012,5,10,��,�����s,3701,�͂�����,41321,���@��,037,3970,195,,
2012,5,10,��,�����s,3701,���̑��G����,41999,,,10208,229,170.0,85.1
2012,5,10,��,�����s,3701,��񂲌v,42000,,,8130,398,308.0,95.7
2012,5,10,��,�����s,3701,��񂲌v,42000,�@�X,002,5550,419,,
2012,5,10,��,�����s,3701,��񂲌v,42000,�Q�@�n,010,2580,353,,
2012,5,10,��,�����s,3701,�W���i�S���h,42505,,,1430,427,386.5,111.5
2012,5,10,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1430,427,,
2012,5,10,��,�����s,3701,����,42515,,,1250,361,2083.3,96.8
2012,5,10,��,�����s,3701,����,42515,�@�X,002,1250,361,,
2012,5,10,��,�����s,3701,�ӂ�,42804,,,5230,402,236.7,95.0
2012,5,10,��,�����s,3701,�ӂ�,42804,�@�X,002,2650,451,,
2012,5,10,��,�����s,3701,�ӂ�,42804,�Q�@�n,010,2580,353,,
2012,5,10,��,�����s,3701,���̑����,42999,,,220,315,�|,�|
2012,5,10,��,�����s,3701,�т�,43900,,,69,590,276.0,34.5
2012,5,10,��,�����s,3701,�т�,43900,�F�@�{,043,53,269,,
2012,5,10,��,�����s,3701,�т�,43900,���@��,037,16,1654,,
2012,5,10,��,�����s,3701,����,44100,,,28,1019,�|,�|
2012,5,10,��,�����s,3701,����,44100,�F�@�{,043,28,1019,,
2012,5,10,��,�����s,3701,�Ԃǂ��v,45000,,,57,2608,126.7,106.1
2012,5,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,57,2608,,
2012,5,10,��,�����s,3701,�f���E�F�A,45202,,,57,2608,126.7,106.1
2012,5,10,��,�����s,3701,�f���E�F�A,45202,���@��,036,57,2608,,
2012,5,10,��,�����s,3701,������,46100,,,3058,777,154.1,94.1
2012,5,10,��,�����s,3701,������,46100,���@��,037,3006,778,,
2012,5,10,��,�����s,3701,�������v,47000,,,3459,754,78.3,109.3
2012,5,10,��,�����s,3701,�������v,47000,�F�@�{,043,2187,628,,
2012,5,10,��,�����s,3701,�������v,47000,���@�m,039,834,856,,
2012,5,10,��,�����s,3701,����������,47200,,,1118,975,74.2,112.3
2012,5,10,��,�����s,3701,����������,47200,���@�m,039,518,920,,
2012,5,10,��,�����s,3701,����������,47200,�Á@��,022,438,1192,,
2012,5,10,��,�����s,3701,�A���f�X,47213,,,965,626,78.1,142.6
2012,5,10,��,�����s,3701,�A���f�X,47213,�F�@�{,043,965,626,,
2012,5,10,��,�����s,3701,���̑�������,47299,,,1376,665,82.1,93.0
2012,5,10,��,�����s,3701,������,48100,,,9490,297,207.6,98.7
2012,5,10,��,�����s,3701,������,48100,�F�@�{,043,7720,282,,
2012,5,10,��,�����s,3701,���̍��Y�ʎ�,49500,,,527,422,1646.9,8.4
2012,5,10,��,�����s,3701,�A���ʎ��v,50000,,,15066,159,91.9,83.7
2012,5,10,��,�����s,3701,�o�i�i,50100,,,7876,131,101.0,100.0
2012,5,10,��,�����s,3701,�p�C�i�b�v��,50300,,,1722,153,277.7,85.5
2012,5,10,��,�����s,3701,������,50400,,,877,136,146.9,49.8
2012,5,10,��,�����s,3701,�O���v�t���c,50500,,,367,153,78.1,86.9
2012,5,10,��,�����s,3701,�I�����W,50600,,,2995,130,61.7,72.2
2012,5,10,��,�����s,3701,�A�������Ƃ�,50700,,,8,2231,100.0,87.2
2012,5,10,��,�����s,3701,�A���L�E�C,50800,,,462,499,37.7,101.2
2012,5,10,��,�����s,3701,�A��������,50850,,,70,197,16.7,100.5
2012,5,10,��,�����s,3701,���̗A���ʎ�,50900,,,689,402,170.5,99.3
