�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,���l�s,1401,�ʎ�����,40000,,,279677,325,137.0,95.0
2015,9,14,��,���l�s,1401,���Y�ʎ�����,40001,,,242737,330,139.9,92.7
2015,9,14,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,35310,254,,
2015,9,14,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27768,229,,
2015,9,14,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,26575,245,,
2015,9,14,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,25265,236,,
2015,9,14,��,���l�s,1401,���Y�ʎ�����,40001,�{�@��,045,20870,230,,
2015,9,14,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,18848,721,,
2015,9,14,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,18717,268,,
2015,9,14,��,���l�s,1401,�݂���,40100,,,25898,266,398.1,88.1
2015,9,14,��,���l�s,1401,�݂���,40100,�{�@��,045,20870,230,,
2015,9,14,��,���l�s,1401,���̑��G����,41999,,,891,557,88.0,103.5
2015,9,14,��,���l�s,1401,��񂲌v,42000,,,31450,227,65.2,101.3
2015,9,14,��,���l�s,1401,��񂲌v,42000,�@�X,002,27220,221,,
2015,9,14,��,���l�s,1401,����,42204,,,27490,224,64.5,101.8
2015,9,14,��,���l�s,1401,����,42204,�@�X,002,24970,218,,
2015,9,14,��,���l�s,1401,���̑����,42999,,,3960,247,70.3,97.2
2015,9,14,��,���l�s,1401,���{�Ȃ��v,43000,,,106010,242,224.1,96.4
2015,9,14,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,27310,218,,
2015,9,14,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,26575,245,,
2015,9,14,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,24790,233,,
2015,9,14,��,���l�s,1401,���{�Ȃ��v,43000,���@��,031,7560,263,,
2015,9,14,��,���l�s,1401,�K��,43203,,,9240,306,78.9,107.7
2015,9,14,��,���l�s,1401,�K��,43203,�H�@�c,005,7340,306,,
2015,9,14,��,���l�s,1401,�K��,43203,���@��,007,1900,306,,
2015,9,14,��,���l�s,1401,�L��,43205,,,77225,228,261.0,97.9
2015,9,14,��,���l�s,1401,�L��,43205,�ȁ@��,009,26425,245,,
2015,9,14,��,���l�s,1401,�L��,43205,��@��,008,23645,208,,
2015,9,14,��,���l�s,1401,�L��,43205,���@��,007,22890,227,,
2015,9,14,��,���l�s,1401,��\���I,43302,,,11770,266,1590.5,90.2
2015,9,14,��,���l�s,1401,��\���I,43302,���@��,031,7560,263,,
2015,9,14,��,���l�s,1401,��\���I,43302,���@��,020,4210,273,,
2015,9,14,��,���l�s,1401,�V��,43310,,,1410,185,�|,�|
2015,9,14,��,���l�s,1401,�V��,43310,��@�t,012,1410,185,,
2015,9,14,��,���l�s,1401,���̑��Ȃ�,43401,,,6365,293,120.8,106.9
2015,9,14,��,���l�s,1401,���m�Ȃ�,43499,,,4234,260,89.1,101.2
2015,9,14,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,3740,264,,
2015,9,14,��,���l�s,1401,�����v,43500,,,8376,440,140.5,84.0
2015,9,14,��,���l�s,1401,�����v,43500,�a�̎R,030,7726,443,,
2015,9,14,��,���l�s,1401,�Â���,43700,,,650,397,177.1,89.0
2015,9,14,��,���l�s,1401,�Â���,43700,���@�m,023,650,397,,
2015,9,14,��,���l�s,1401,�a����,43751,,,7726,443,138.1,83.7
2015,9,14,��,���l�s,1401,�a����,43751,�a�̎R,030,7726,443,,
2015,9,14,��,���l�s,1401,����,44100,,,6644,371,147.9,90.3
2015,9,14,��,���l�s,1401,����,44100,�H�@�c,005,3295,391,,
2015,9,14,��,���l�s,1401,����,44100,�R�@�`,006,2284,330,,
2015,9,14,��,���l�s,1401,������,44700,,,2127,417,173.9,96.8
2015,9,14,��,���l�s,1401,������,44700,�R�@�`,006,1279,371,,
2015,9,14,��,���l�s,1401,������,44700,�@�X,002,488,405,,
2015,9,14,��,���l�s,1401,�Ԃǂ��v,45000,,,32697,745,115.1,97.3
2015,9,14,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,18830,722,,
2015,9,14,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,8017,877,,
2015,9,14,��,���l�s,1401,�f���E�F�A,45202,,,3312,638,100.2,100.8
2015,9,14,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3312,638,,
2015,9,14,��,���l�s,1401,����,45206,,,12196,744,121.9,96.6
2015,9,14,��,���l�s,1401,����,45206,�R�@��,019,7032,728,,
2015,9,14,��,���l�s,1401,����,45206,���@��,020,5146,764,,
2015,9,14,��,���l�s,1401,���̑��Ԃǂ�,45299,,,17191,765,113.9,96.6
2015,9,14,��,���l�s,1401,����,45700,,,7191,419,108.3,98.6
2015,9,14,��,���l�s,1401,����,45700,��@��,008,6540,412,,
2015,9,14,��,���l�s,1401,������,46100,,,220,2367,77.2,100.4
2015,9,14,��,���l�s,1401,������,46100,�R�@�`,006,95,2155,,
2015,9,14,��,���l�s,1401,������,46100,�@�X,002,60,2417,,
2015,9,14,��,���l�s,1401,������,46100,�H�@�c,005,40,2680,,
2015,9,14,��,���l�s,1401,�������v,47000,,,6131,302,85.9,111.0
2015,9,14,��,���l�s,1401,�������v,47000,�k�C��,001,3496,250,,
2015,9,14,��,���l�s,1401,�������v,47000,��@��,008,1460,205,,
2015,9,14,��,���l�s,1401,����������,47200,,,2635,371,86.2,114.2
2015,9,14,��,���l�s,1401,����������,47200,��@��,008,1460,205,,
2015,9,14,��,���l�s,1401,����������,47200,�Á@��,022,1175,577,,
2015,9,14,��,���l�s,1401,���̑�������,47299,,,3496,250,85.7,107.3
2015,9,14,��,���l�s,1401,������,48100,,,9914,121,95.1,65.8
2015,9,14,��,���l�s,1401,������,48100,���@��,031,4291,188,,
2015,9,14,��,���l�s,1401,������,48100,�H�@�c,005,4102,81,,
2015,9,14,��,���l�s,1401,���̍��Y�ʎ�,49500,,,957,928,88.4,144.5
2015,9,14,��,���l�s,1401,�A���ʎ��v,50000,,,36939,292,120.4,109.4
2015,9,14,��,���l�s,1401,�o�i�i,50100,,,17254,190,129.3,107.3
2015,9,14,��,���l�s,1401,�p�C�i�b�v��,50300,,,2626,255,86.6,102.4
2015,9,14,��,���l�s,1401,������,50400,,,639,410,33.0,145.4
2015,9,14,��,���l�s,1401,�O���v�t���c,50500,,,2890,147,150.4,94.8
2015,9,14,��,���l�s,1401,�I�����W,50600,,,3732,185,260.1,111.4
2015,9,14,��,���l�s,1401,�A���L�E�C,50800,,,2799,511,51.4,140.8
2015,9,14,��,���l�s,1401,�A��������,50850,,,190,286,316.7,141.6
2015,9,14,��,���l�s,1401,���̗A���ʎ�,50900,,,6810,585,194.4,102.5
