�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���s�s,2601,�ʎ�����,40000,,,218946,366,160.1,97.1
2013,3,14,��,���s�s,2601,�ʎ�����,40000,�@�X,002,43785,243,,
2013,3,14,��,���s�s,2601,���Y�ʎ�����,40001,,,149238,464,133.0,111.8
2013,3,14,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,43785,243,,
2013,3,14,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,34925,181,,
2013,3,14,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,20673,396,,
2013,3,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,15388,882,,
2013,3,14,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,11170,893,,
2013,3,14,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,9927,981,,
2013,3,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4895,941,,
2013,3,14,��,���s�s,2601,�݂���,40100,,,18280,145,88.9,96.0
2013,3,14,��,���s�s,2601,�݂���,40100,�a�̎R,030,16757,143,,
2013,3,14,��,���s�s,2601,�l�[�u��,41201,,,128,140,�|,�|
2013,3,14,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,128,140,,
2013,3,14,��,���s�s,2601,�ÂȂ݂���,41253,,,610,189,72.6,103.8
2013,3,14,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,470,199,,
2013,3,14,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,140,158,,
2013,3,14,��,���s�s,2601,���悩��,41301,,,8186,211,159.3,111.6
2013,3,14,��,���s�s,2601,���悩��,41301,���@�Q,038,8186,211,,
2013,3,14,��,���s�s,2601,�͂�����,41321,,,2760,146,77.3,73.7
2013,3,14,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2760,146,,
2013,3,14,��,���s�s,2601,���̑��G����,41999,,,27697,320,273.4,108.1
2013,3,14,��,���s�s,2601,��񂲌v,42000,,,43785,243,102.6,98.0
2013,3,14,��,���s�s,2601,��񂲌v,42000,�@�X,002,43785,243,,
2013,3,14,��,���s�s,2601,�W���i�S���h,42505,,,4660,254,167.6,77.7
2013,3,14,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4660,254,,
2013,3,14,��,���s�s,2601,����,42515,,,4994,196,162.7,93.8
2013,3,14,��,���s�s,2601,����,42515,�@�X,002,4994,196,,
2013,3,14,��,���s�s,2601,�ӂ�,42804,,,32720,249,92.2,101.6
2013,3,14,��,���s�s,2601,�ӂ�,42804,�@�X,002,32720,249,,
2013,3,14,��,���s�s,2601,���̑����,42999,,,1411,251,104.9,95.8
2013,3,14,��,���s�s,2601,�����Ƃ�,44800,,,1,14700,�|,�|
2013,3,14,��,���s�s,2601,�����Ƃ�,44800,���@��,020,1,14700,,
2013,3,14,��,���s�s,2601,������,46100,,,43047,981,169.2,97.8
2013,3,14,��,���s�s,2601,������,46100,�F�@�{,043,10580,919,,
2013,3,14,��,���s�s,2601,������,46100,���@��,040,10497,1144,,
2013,3,14,��,���s�s,2601,������,46100,��@��,044,9847,988,,
2013,3,14,��,���s�s,2601,�������v,47000,,,660,1417,45.6,130.8
2013,3,14,��,���s�s,2601,�������v,47000,�Á@��,022,580,1471,,
2013,3,14,��,���s�s,2601,����������,47200,,,660,1417,86.5,111.9
2013,3,14,��,���s�s,2601,����������,47200,�Á@��,022,580,1471,,
2013,3,14,��,���s�s,2601,������,48100,,,520,559,106.3,116.7
2013,3,14,��,���s�s,2601,������,48100,�F�@�{,043,450,499,,
2013,3,14,��,���s�s,2601,�L�E�C�t���c,49300,,,3484,389,197.6,92.6
2013,3,14,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2578,386,,
2013,3,14,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,542,411,,
2013,3,14,��,���s�s,2601,���̍��Y�ʎ�,49500,,,80,210,100.0,116.7
2013,3,14,��,���s�s,2601,�A���ʎ��v,50000,,,69708,157,284.2,78.1
2013,3,14,��,���s�s,2601,�o�i�i,50100,,,64987,148,1761.6,88.1
2013,3,14,��,���s�s,2601,�I�����W,50600,,,2176,217,�|,�|
2013,3,14,��,���s�s,2601,���̗A���ʎ�,50900,,,2545,344,60.0,83.9
