�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,����s,1701,�ʎ�����,40000,,,165453,212,169.5,48.4
2014,12,26,��,����s,1701,�ʎ�����,40000,���@��,040,21047,269,,
2014,12,26,��,����s,1701,���Y�ʎ�����,40001,,,59828,382,69.5,83.4
2014,12,26,��,����s,1701,���Y�ʎ�����,40001,���@��,040,21047,269,,
2014,12,26,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,15951,399,,
2014,12,26,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4865,210,,
2014,12,26,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4104,328,,
2014,12,26,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3050,253,,
2014,12,26,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2391,276,,
2014,12,26,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2236,796,,
2014,12,26,��,����s,1701,�݂���,40100,,,40820,258,71.2,120.0
2014,12,26,��,����s,1701,�݂���,40100,���@��,040,18835,226,,
2014,12,26,��,����s,1701,�݂���,40100,�Á@��,022,14090,299,,
2014,12,26,��,����s,1701,���悩��,41301,,,520,236,�|,�|
2014,12,26,��,����s,1701,���悩��,41301,���@�Q,038,520,236,,
2014,12,26,��,����s,1701,���̑��G����,41999,,,3258,471,30.7,116.6
2014,12,26,��,����s,1701,��񂲌v,42000,,,3460,242,62.1,93.1
2014,12,26,��,����s,1701,��񂲌v,42000,���@��,020,3050,253,,
2014,12,26,��,����s,1701,�ӂ�,42804,,,3460,242,63.0,93.4
2014,12,26,��,����s,1701,�ӂ�,42804,���@��,020,3050,253,,
2014,12,26,��,����s,1701,���{�Ȃ��v,43000,,,136,577,�|,�|
2014,12,26,��,����s,1701,���{�Ȃ��v,43000,���@�R,033,136,577,,
2014,12,26,��,����s,1701,���̑��Ȃ�,43401,,,136,577,�|,�|
2014,12,26,��,����s,1701,���m�Ȃ�,43499,,,2035,320,635.9,60.4
2014,12,26,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,1975,299,,
2014,12,26,��,����s,1701,�����v,43500,,,646,413,269.2,95.8
2014,12,26,��,����s,1701,�����v,43500,���@��,040,580,423,,
2014,12,26,��,����s,1701,�Â���,43700,,,646,413,269.2,95.8
2014,12,26,��,����s,1701,�Â���,43700,���@��,040,580,423,,
2014,12,26,��,����s,1701,�Ԃǂ��v,45000,,,116,1314,99.1,102.4
2014,12,26,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,116,1314,,
2014,12,26,��,����s,1701,���̑��Ԃǂ�,45299,,,116,1314,99.1,102.4
2014,12,26,��,����s,1701,������,46100,,,1922,2060,26.4,86.1
2014,12,26,��,����s,1701,������,46100,������,046,449,2000,,
2014,12,26,��,����s,1701,������,46100,���@�m,023,321,2286,,
2014,12,26,��,����s,1701,������,46100,�ށ@��,029,279,2035,,
2014,12,26,��,����s,1701,�������v,47000,,,4201,900,131.9,100.9
2014,12,26,��,����s,1701,�������v,47000,�F�@�{,043,1964,633,,
2014,12,26,��,����s,1701,�������v,47000,�Á@��,022,1861,1159,,
2014,12,26,��,����s,1701,����������,47200,,,2573,1097,91.4,117.8
2014,12,26,��,����s,1701,����������,47200,�Á@��,022,1861,1159,,
2014,12,26,��,����s,1701,����������,47200,���@�m,039,376,1014,,
2014,12,26,��,����s,1701,�A���f�X,47213,,,680,576,680.0,118.5
2014,12,26,��,����s,1701,�A���f�X,47213,�F�@�{,043,680,576,,
2014,12,26,��,����s,1701,���̑�������,47299,,,948,599,351.1,94.6
2014,12,26,��,����s,1701,������,48100,,,130,478,72.2,86.6
2014,12,26,��,����s,1701,������,48100,���@�m,039,130,478,,
2014,12,26,��,����s,1701,�L�E�C�t���c,49300,,,1424,405,123.4,92.7
2014,12,26,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1392,410,,
2014,12,26,��,����s,1701,���̍��Y�ʎ�,49500,,,1160,232,1705.9,22.5
2014,12,26,��,����s,1701,�A���ʎ��v,50000,,,105625,116,914.9,39.7
2014,12,26,��,����s,1701,�o�i�i,50100,,,95544,101,2020.8,46.1
2014,12,26,��,����s,1701,�p�C�i�b�v��,50300,,,2550,158,196.2,100.6
2014,12,26,��,����s,1701,������,50400,,,1982,254,157.7,67.7
2014,12,26,��,����s,1701,�O���v�t���c,50500,,,3654,231,441.3,86.8
2014,12,26,��,����s,1701,�I�����W,50600,,,540,319,25.4,106.3
2014,12,26,��,����s,1701,�A��������,50850,,,880,289,8800.0,99.0
2014,12,26,��,����s,1701,���̗A���ʎ�,50900,,,475,808,59.7,127.0
