�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�����s,1301,��ؑ���,30000,,,5547852,279,122.0,101.5
2016,4,18,��,�����s,1301,��ؑ���,30000,��@�t,012,801764,198,,
2016,4,18,��,�����s,1301,��ؑ���,30000,��@��,008,734998,246,,
2016,4,18,��,�����s,1301,��ؑ���,30000,�k�C��,001,558595,129,,
2016,4,18,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,375983,134,,
2016,4,18,��,�����s,1301,��ؑ���,30000,������,046,375189,312,,
2016,4,18,��,�����s,1301,��ؑ���,30000,���@��,036,310429,196,,
2016,4,18,��,�����s,1301,��ؑ���,30000,���@��,041,281415,151,,
2016,4,18,��,�����s,1301,��������,30100,,,442094,107,146.4,92.2
2016,4,18,��,�����s,1301,��������,30100,��@�t,012,329657,110,,
2016,4,18,��,�����s,1301,��������,30100,��@��,008,46411,101,,
2016,4,18,��,�����s,1301,����,30200,,,53723,143,87.7,102.9
2016,4,18,��,�����s,1301,����,30200,��@�t,012,47041,145,,
2016,4,18,��,�����s,1301,�ɂ񂶂�,30300,,,358370,171,152.9,111.8
2016,4,18,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,294577,178,,
2016,4,18,��,�����s,1301,���ڂ�,30400,,,28729,372,125.3,75.3
2016,4,18,��,�����s,1301,���ڂ�,30400,�@�X,002,14357,369,,
2016,4,18,��,�����s,1301,���ڂ�,30400,�k�C��,001,4660,181,,
2016,4,18,��,�����s,1301,���ڂ�,30400,��@��,008,3693,219,,
2016,4,18,��,�����s,1301,���ڂ�,30400,������,046,2716,613,,
2016,4,18,��,�����s,1301,�����̂�,30500,,,75593,256,102.6,99.2
2016,4,18,��,�����s,1301,�����̂�,30500,�Á@��,022,25717,229,,
2016,4,18,��,�����s,1301,�����̂�,30500,�΁@��,017,20000,317,,
2016,4,18,��,�����s,1301,�����̂�,30500,���@��,040,12650,227,,
2016,4,18,��,�����s,1301,�����̂�,30500,��@�t,012,8892,186,,
2016,4,18,��,�����s,1301,��񂱂�,30600,,,15010,903,97.2,97.0
2016,4,18,��,�����s,1301,��񂱂�,30600,��@��,008,13564,901,,
2016,4,18,��,�����s,1301,�͂�����,31100,,,201871,100,109.2,100.0
2016,4,18,��,�����s,1301,�͂�����,31100,��@��,008,199691,100,,
2016,4,18,��,�����s,1301,�݂���,31300,,,26680,249,103.1,102.9
2016,4,18,��,�����s,1301,�݂���,31300,��@��,008,25410,238,,
2016,4,18,��,�����s,1301,���܂�,31500,,,48285,275,125.4,105.8
2016,4,18,��,�����s,1301,���܂�,31500,��@��,008,29128,249,,
2016,4,18,��,�����s,1301,���܂�,31500,��@��,011,9689,325,,
2016,4,18,��,�����s,1301,���̑��̍ؗ�,31550,,,1685,392,97.9,101.0
2016,4,18,��,�����s,1301,���񂰂񂳂�,31560,,,15929,266,115.0,100.8
2016,4,18,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12422,254,,
2016,4,18,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1526,373,,
2016,4,18,��,�����s,1301,�L���x�c,31700,,,702934,132,106.8,112.8
2016,4,18,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,359100,133,,
2016,4,18,��,�����s,1301,�L���x�c,31700,���@�m,023,167131,138,,
2016,4,18,��,�����s,1301,�L���x�c,31700,��@�t,012,145597,126,,
2016,4,18,��,�����s,1301,�ق���񂻂�,31800,,,37295,543,107.2,111.7
2016,4,18,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13912,528,,
2016,4,18,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11244,570,,
2016,4,18,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6117,491,,
2016,4,18,��,�����s,1301,�˂�,31900,,,157117,419,102.9,98.4
2016,4,18,��,�����s,1301,�˂�,31900,��@�t,012,70093,382,,
2016,4,18,��,�����s,1301,�˂�,31900,��@��,011,35827,407,,
2016,4,18,��,�����s,1301,�˂�,31900,��@��,008,16539,355,,
2016,4,18,��,�����s,1301,�˂�,31900,�Q�@�n,010,9384,351,,
2016,4,18,��,�����s,1301,�ӂ�,32300,,,15131,368,108.8,102.2
2016,4,18,��,�����s,1301,�ӂ�,32300,���@�m,023,7052,340,,
2016,4,18,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,6436,335,,
2016,4,18,��,�����s,1301,����,32400,,,7837,557,152.2,108.4
2016,4,18,��,�����s,1301,����,32400,�Q�@�n,010,4004,516,,
2016,4,18,��,�����s,1301,����,32400,�ȁ@��,009,3006,622,,
2016,4,18,��,�����s,1301,�݂�,32500,,,7248,444,92.0,103.3
2016,4,18,��,�����s,1301,�݂�,32500,��@�t,012,2743,336,,
2016,4,18,��,�����s,1301,�݂�,32500,��@��,008,1895,621,,
2016,4,18,��,�����s,1301,�݂�,32500,�Á@��,022,971,397,,
2016,4,18,��,�����s,1301,�݂�,32500,��@��,011,933,423,,
2016,4,18,��,�����s,1301,����񂬂�,32600,,,3628,698,94.9,107.6
2016,4,18,��,�����s,1301,����񂬂�,32600,��@�t,012,1043,778,,
2016,4,18,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,940,724,,
2016,4,18,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,501,676,,
2016,4,18,��,�����s,1301,����񂬂�,32600,��@��,008,475,502,,
2016,4,18,��,�����s,1301,�ɂ�,32800,,,36727,484,121.5,98.0
2016,4,18,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12775,505,,
2016,4,18,��,�����s,1301,�ɂ�,32800,���@�m,039,10131,494,,
2016,4,18,��,�����s,1301,�ɂ�,32800,��@��,008,6632,421,,
2016,4,18,��,�����s,1301,�Z�����[,32900,,,38714,305,111.4,98.4
2016,4,18,��,�����s,1301,�Z�����[,32900,�Á@��,022,24874,306,,
2016,4,18,��,�����s,1301,�Z�����[,32900,���@��,040,5230,306,,
2016,4,18,��,�����s,1301,�Z�����[,32900,��@��,008,5059,299,,
2016,4,18,��,�����s,1301,�A�X�p���K�X,33100,,,36790,1461,128.1,106.5
2016,4,18,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,12287,1509,,
2016,4,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,7716,1618,,
2016,4,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3131,1667,,
2016,4,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2534,1523,,
2016,4,18,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,1010,1567,,
2016,4,18,��,�����s,1301,�@�@�����A��,33101,,,6369,932,80.4,112.6
2016,4,18,��,�����s,1301,�J���t�����[,33200,,,11113,248,89.5,95.4
2016,4,18,��,�����s,1301,�J���t�����[,33200,�R�@��,019,5624,213,,
2016,4,18,��,�����s,1301,�J���t�����[,33200,��@��,008,4926,284,,
2016,4,18,��,�����s,1301,�u���b�R���[,33300,,,87633,604,119.6,91.7
2016,4,18,��,�����s,1301,�u���b�R���[,33300,��@��,011,39223,562,,
2016,4,18,��,�����s,1301,�u���b�R���[,33300,���@��,037,27366,724,,
2016,4,18,��,�����s,1301,�u���b�R���[,33300,���@�m,023,7533,460,,
2016,4,18,��,�����s,1301,�@�@�����A��,33301,,,3811,338,93.0,100.9
2016,4,18,��,�����s,1301,���^�X,33400,,,339555,233,130.3,99.6
2016,4,18,��,�����s,1301,���^�X,33400,��@��,008,179139,238,,
2016,4,18,��,�����s,1301,���^�X,33400,���@��,028,51200,231,,
2016,4,18,��,�����s,1301,���^�X,33400,�Q�@�n,010,43040,145,,
2016,4,18,��,�����s,1301,�p�Z��,33600,,,3718,532,105.4,88.2
2016,4,18,��,�����s,1301,�p�Z��,33600,��@�t,012,1944,508,,
2016,4,18,��,�����s,1301,�p�Z��,33600,���@��,040,583,221,,
2016,4,18,��,�����s,1301,�p�Z��,33600,��@��,008,442,541,,
2016,4,18,��,�����s,1301,�p�Z��,33600,�Á@��,022,382,755,,
2016,4,18,��,�����s,1301,���イ��,34100,,,350448,283,155.7,96.3
2016,4,18,��,�����s,1301,���イ��,34100,��@��,011,106421,280,,
2016,4,18,��,�����s,1301,���イ��,34100,�Q�@�n,010,88956,283,,
2016,4,18,��,�����s,1301,���イ��,34100,��@��,008,36822,254,,
2016,4,18,��,�����s,1301,���イ��,34100,��@�t,012,35751,275,,
2016,4,18,��,�����s,1301,���イ��,34100,�{�@��,045,30683,304,,
2016,4,18,��,�����s,1301,���ڂ���,34200,,,122528,135,94.9,104.7
2016,4,18,��,�����s,1301,���ڂ���,34200,�{�@��,045,5444,622,,
2016,4,18,��,�����s,1301,���ڂ���,34200,��@��,008,630,590,,
2016,4,18,��,�����s,1301,���ڂ���,34200,��@�t,012,580,777,,
2016,4,18,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,212,589,,
2016,4,18,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,168,579,,
2016,4,18,��,�����s,1301,�@�@�����A��,34201,,,115070,103,95.2,105.1
2016,4,18,��,�����s,1301,�Ȃ�,34300,,,163771,408,121.7,97.1
2016,4,18,��,�����s,1301,�Ȃ�,34300,���@�m,039,96675,388,,
2016,4,18,��,�����s,1301,�Ȃ�,34300,���@��,040,28533,416,,
2016,4,18,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,9826,471,,
2016,4,18,��,�����s,1301,�g�}�g,34400,,,350958,416,136.0,96.7
2016,4,18,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,97114,369,,
2016,4,18,��,�����s,1301,�g�}�g,34400,�F�@�{,043,89308,399,,
2016,4,18,��,�����s,1301,�g�}�g,34400,���@�m,023,39264,445,,
2016,4,18,��,�����s,1301,�g�}�g,34400,��@�t,012,31971,368,,
2016,4,18,��,�����s,1301,�g�}�g,34400,���@��,040,17199,392,,
2016,4,18,��,�����s,1301,�~�j�g�}�g,34450,,,88066,762,140.6,96.5
2016,4,18,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,34066,659,,
2016,4,18,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,20373,890,,
2016,4,18,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,9384,728,,
2016,4,18,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7490,798,,
2016,4,18,��,�����s,1301,�s�[�}��,34500,,,104229,476,125.1,100.4
2016,4,18,��,�����s,1301,�s�[�}��,34500,��@��,008,49882,497,,
2016,4,18,��,�����s,1301,�s�[�}��,34500,�{�@��,045,19773,438,,
2016,4,18,��,�����s,1301,�s�[�}��,34500,���@�m,039,16204,452,,
2016,4,18,��,�����s,1301,�����Ƃ�,34600,,,3134,1507,126.1,99.8
2016,4,18,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2916,1477,,
2016,4,18,��,�����s,1301,�X�C�g�R�[��,34700,,,1422,499,98.8,83.6
2016,4,18,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,985,435,,
2016,4,18,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,437,644,,
2016,4,18,��,�����s,1301,���₢�񂰂�,35100,,,9706,1149,123.7,117.5
2016,4,18,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6674,1099,,
2016,4,18,��,�����s,1301,���₢�񂰂�,35100,������,046,1642,1091,,
2016,4,18,��,�����s,1301,���₦��ǂ�,35200,,,11654,1342,111.1,104.0
2016,4,18,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4266,1432,,
2016,4,18,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1752,1207,,
2016,4,18,��,�����s,1301,���₦��ǂ�,35200,���@��,036,1741,1247,,
2016,4,18,��,�����s,1301,���₦��ǂ�,35200,���@��,007,780,1520,,
2016,4,18,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,672,1499,,
2016,4,18,��,�����s,1301,�@�@�����A��,35201,,,656,802,86.8,98.8
2016,4,18,��,�����s,1301,������ǂ�,35300,,,2340,1056,92.1,103.6
2016,4,18,��,�����s,1301,������ǂ�,35300,������,046,2119,1039,,
2016,4,18,��,�����s,1301,����܂�,35400,,,34632,552,136.9,93.2
2016,4,18,��,�����s,1301,����܂�,35400,������,046,30522,538,,
2016,4,18,��,�����s,1301,�����܂�,35500,,,852,1429,122.9,96.1
2016,4,18,��,�����s,1301,�����܂�,35500,�Á@��,022,479,1998,,
2016,4,18,��,�����s,1301,�����܂�,35500,���@��,047,12,2160,,
2016,4,18,��,�����s,1301,�����܂�,35500,��@�t,012,10,2160,,
2016,4,18,��,�����s,1301,���񂵂�,36100,,,115676,236,106.6,104.0
2016,4,18,��,�����s,1301,���񂵂�,36100,��@�t,012,64570,229,,
2016,4,18,��,�����s,1301,���񂵂�,36100,��@��,008,35870,195,,
2016,4,18,��,�����s,1301,�΂ꂢ����,36200,,,467834,268,158.7,110.3
2016,4,18,��,�����s,1301,�΂ꂢ����,36200,������,046,289247,296,,
2016,4,18,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,160609,215,,
2016,4,18,��,�����s,1301,���Ƃ���,36300,,,12074,283,86.4,98.6
2016,4,18,��,�����s,1301,���Ƃ���,36300,��@��,011,6040,284,,
2016,4,18,��,�����s,1301,���Ƃ���,36300,��@�t,012,4712,295,,
2016,4,18,��,�����s,1301,��܂̂���,36500,,,35272,420,84.3,104.5
2016,4,18,��,�����s,1301,��܂̂���,36500,�@�X,002,19557,379,,
2016,4,18,��,�����s,1301,��܂̂���,36500,��@��,003,6313,340,,
2016,4,18,��,�����s,1301,��܂̂���,36500,�k�C��,001,4160,374,,
2016,4,18,��,�����s,1301,���܂˂�,36610,,,690935,90,112.3,96.8
2016,4,18,��,�����s,1301,���܂˂�,36610,�k�C��,001,377917,75,,
2016,4,18,��,�����s,1301,���܂˂�,36610,���@��,041,256540,101,,
2016,4,18,��,�����s,1301,�@�@�����A��,36620,,,8615,184,134.7,108.2
2016,4,18,��,�����s,1301,�ɂ�ɂ�,36700,,,12101,1372,67.0,121.6
2016,4,18,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6772,1966,,
2016,4,18,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,938,1414,,
2016,4,18,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,240,1206,,
2016,4,18,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,039,100,1216,,
2016,4,18,��,�����s,1301,�ɂ�ɂ�,36700,������,046,91,870,,
2016,4,18,��,�����s,1301,�@�@�����A��,36701,,,3952,369,47.6,117.9
2016,4,18,��,�����s,1301,���傤��,37200,,,15876,839,91.6,98.6
2016,4,18,��,�����s,1301,���傤��,37200,���@�m,039,7602,1063,,
2016,4,18,��,�����s,1301,���傤��,37200,�Á@��,022,2466,1038,,
2016,4,18,��,�����s,1301,���傤��,37200,�F�@�{,043,966,750,,
2016,4,18,��,�����s,1301,���傤��,37200,��@�t,012,597,745,,
2016,4,18,��,�����s,1301,���傤��,37200,��@��,008,100,1058,,
2016,4,18,��,�����s,1301,�@�@�����A��,37201,,,4004,301,100.8,97.4
2016,4,18,��,�����s,1301,����������,38100,,,20121,996,95.2,99.3
2016,4,18,��,�����s,1301,����������,38100,��@��,003,5606,960,,
2016,4,18,��,�����s,1301,����������,38100,�H�@�c,005,3189,1221,,
2016,4,18,��,�����s,1301,����������,38100,�k�C��,001,3067,881,,
2016,4,18,��,�����s,1301,����������,38100,�ȁ@��,009,1533,1024,,
2016,4,18,��,�����s,1301,����������,38100,���@��,007,564,786,,
2016,4,18,��,�����s,1301,�@�@�����A��,38101,,,961,578,78.4,101.4
2016,4,18,��,�����s,1301,�Ȃ߂�,38300,,,9174,429,102.2,103.9
2016,4,18,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3577,467,,
2016,4,18,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3003,400,,
2016,4,18,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1015,461,,
2016,4,18,��,�����s,1301,���̂�����,38400,,,38987,181,100.4,106.5
2016,4,18,��,�����s,1301,���̂�����,38400,���@��,020,19588,201,,
2016,4,18,��,�����s,1301,���̂�����,38400,�V�@��,015,14629,162,,
2016,4,18,��,�����s,1301,���߂�,38500,,,27246,332,78.3,100.0
2016,4,18,��,�����s,1301,���߂�,38500,���@��,020,19782,340,,
2016,4,18,��,�����s,1301,���߂�,38500,��@��,008,3684,202,,
2016,4,18,��,�����s,1301,���̑��̖��,39000,,,105452,1171,110.0,112.5
2016,4,18,��,�����s,1301,�A����،v,39100,,,171361,222,97.5,110.4
2016,4,18,��,�����s,1301,���̗A�����,39200,,,27925,487,126.0,116.0
