�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,25,�y,�����s,1301,��ؑ���,30000,,,4636484,190,107.4,102.2
2012,8,25,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1389799,138,,
2012,8,25,�y,�����s,1301,��ؑ���,30000,���@��,020,662832,120,,
2012,8,25,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,630094,122,,
2012,8,25,�y,�����s,1301,��ؑ���,30000,�@�X,002,328411,224,,
2012,8,25,�y,�����s,1301,��ؑ���,30000,��@��,008,311526,201,,
2012,8,25,�y,�����s,1301,��ؑ���,30000,��@��,003,237276,182,,
2012,8,25,�y,�����s,1301,��ؑ���,30000,���@��,007,185044,252,,
2012,8,25,�y,�����s,1301,��������,30100,,,362521,79,107.8,101.3
2012,8,25,�y,�����s,1301,��������,30100,�k�C��,001,281950,74,,
2012,8,25,�y,�����s,1301,��������,30100,�@�X,002,72755,74,,
2012,8,25,�y,�����s,1301,����,30200,,,25524,162,93.8,103.2
2012,8,25,�y,�����s,1301,����,30200,�@�X,002,14225,189,,
2012,8,25,�y,�����s,1301,����,30200,��@�t,012,10808,129,,
2012,8,25,�y,�����s,1301,�ɂ񂶂�,30300,,,307598,91,123.3,95.8
2012,8,25,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,290967,94,,
2012,8,25,�y,�����s,1301,���ڂ�,30400,,,20693,274,102.3,103.0
2012,8,25,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,6566,255,,
2012,8,25,�y,�����s,1301,���ڂ�,30400,�@�X,002,5316,205,,
2012,8,25,�y,�����s,1301,���ڂ�,30400,��@��,008,3301,225,,
2012,8,25,�y,�����s,1301,�����̂�,30500,,,41,556,215.8,81.8
2012,8,25,�y,�����s,1301,�����̂�,30500,������,046,34,469,,
2012,8,25,�y,�����s,1301,��񂱂�,30600,,,19750,464,102.7,93.4
2012,8,25,�y,�����s,1301,��񂱂�,30600,��@��,008,17746,449,,
2012,8,25,�y,�����s,1301,�͂�����,31100,,,212871,49,106.3,100.0
2012,8,25,�y,�����s,1301,�͂�����,31100,���@��,020,192999,50,,
2012,8,25,�y,�����s,1301,���܂�,31500,,,25933,248,101.9,108.8
2012,8,25,�y,�����s,1301,���܂�,31500,�Q�@�n,010,8833,203,,
2012,8,25,�y,�����s,1301,���܂�,31500,��@��,011,8594,299,,
2012,8,25,�y,�����s,1301,���܂�,31500,��@��,008,4829,212,,
2012,8,25,�y,�����s,1301,���̑��̍ؗ�,31550,,,19021,317,106.4,102.6
2012,8,25,�y,�����s,1301,���񂰂񂳂�,31560,,,14988,274,92.3,102.2
2012,8,25,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,8224,280,,
2012,8,25,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2174,326,,
2012,8,25,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,1812,222,,
2012,8,25,�y,�����s,1301,�L���x�c,31700,,,535084,53,110.8,96.4
2012,8,25,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,401123,52,,
2012,8,25,�y,�����s,1301,�L���x�c,31700,��@��,003,77585,54,,
2012,8,25,�y,�����s,1301,�ق���񂻂�,31800,,,29770,616,133.6,101.1
2012,8,25,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10382,586,,
2012,8,25,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5278,610,,
2012,8,25,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,5086,495,,
2012,8,25,�y,�����s,1301,�˂�,31900,,,187559,241,104.4,98.8
2012,8,25,�y,�����s,1301,�˂�,31900,��@��,008,53938,130,,
2012,8,25,�y,�����s,1301,�˂�,31900,�@�X,002,47375,189,,
2012,8,25,�y,�����s,1301,�˂�,31900,�k�C��,001,17639,306,,
2012,8,25,�y,�����s,1301,����,32400,,,316,359,91.9,83.9
2012,8,25,�y,�����s,1301,����,32400,��@��,008,244,377,,
2012,8,25,�y,�����s,1301,����,32400,��@�t,012,56,306,,
2012,8,25,�y,�����s,1301,�݂�,32500,,,4754,496,101.9,95.0
2012,8,25,�y,�����s,1301,�݂�,32500,��@�t,012,2104,448,,
2012,8,25,�y,�����s,1301,�݂�,32500,�Á@��,022,1059,539,,
2012,8,25,�y,�����s,1301,�݂�,32500,��@��,011,837,429,,
2012,8,25,�y,�����s,1301,����񂬂�,32600,,,1050,787,87.1,108.9
2012,8,25,�y,�����s,1301,����񂬂�,32600,��@��,003,376,625,,
2012,8,25,�y,�����s,1301,����񂬂�,32600,��@�t,012,223,967,,
2012,8,25,�y,�����s,1301,����񂬂�,32600,�@�X,002,200,723,,
2012,8,25,�y,�����s,1301,�ɂ�,32800,,,24850,363,103.5,87.3
2012,8,25,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,7876,336,,
2012,8,25,�y,�����s,1301,�ɂ�,32800,��@��,008,5869,321,,
2012,8,25,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,5318,411,,
2012,8,25,�y,�����s,1301,�Z�����[,32900,,,33047,193,92.6,99.0
2012,8,25,�y,�����s,1301,�Z�����[,32900,���@��,020,25671,205,,
2012,8,25,�y,�����s,1301,�Z�����[,32900,�k�C��,001,3720,143,,
2012,8,25,�y,�����s,1301,�A�X�p���K�X,33100,,,24773,653,121.6,101.1
2012,8,25,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,5531,550,,
2012,8,25,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5253,649,,
2012,8,25,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,3590,719,,
2012,8,25,�y,�����s,1301,�@�@�����A��,33101,,,795,343,110.3,82.1
2012,8,25,�y,�����s,1301,�J���t�����[,33200,,,7646,243,156.4,97.2
2012,8,25,�y,�����s,1301,�J���t�����[,33200,���@��,020,6690,255,,
2012,8,25,�y,�����s,1301,�u���b�R���[,33300,,,60293,337,124.4,100.9
2012,8,25,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,46982,347,,
2012,8,25,�y,�����s,1301,�u���b�R���[,33300,���@��,020,7001,378,,
2012,8,25,�y,�����s,1301,�@�@�����A��,33301,,,6310,212,88.0,106.5
2012,8,25,�y,�����s,1301,���^�X,33400,,,392362,113,127.5,96.6
2012,8,25,�y,�����s,1301,���^�X,33400,���@��,020,340734,110,,
2012,8,25,�y,�����s,1301,�p�Z��,33600,,,2667,905,99.7,106.2
2012,8,25,�y,�����s,1301,�p�Z��,33600,���@��,020,1444,772,,
2012,8,25,�y,�����s,1301,�p�Z��,33600,��@�t,012,857,928,,
2012,8,25,�y,�����s,1301,���イ��,34100,,,254153,216,110.4,102.9
2012,8,25,�y,�����s,1301,���イ��,34100,���@��,007,96607,215,,
2012,8,25,�y,�����s,1301,���イ��,34100,��@��,003,61567,227,,
2012,8,25,�y,�����s,1301,���イ��,34100,�H�@�c,005,36305,183,,
2012,8,25,�y,�����s,1301,���ڂ���,34200,,,117567,147,70.7,105.0
2012,8,25,�y,�����s,1301,���ڂ���,34200,�k�C��,001,90515,123,,
2012,8,25,�y,�����s,1301,���ڂ���,34200,���@��,020,8503,397,,
2012,8,25,�y,�����s,1301,�@�@�����A��,34201,,,386,97,374.8,27.3
2012,8,25,�y,�����s,1301,�Ȃ�,34300,,,183275,161,102.9,100.6
2012,8,25,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,55745,173,,
2012,8,25,�y,�����s,1301,�Ȃ�,34300,��@��,008,43702,106,,
2012,8,25,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,41775,178,,
2012,8,25,�y,�����s,1301,�g�}�g,34400,,,322733,305,121.0,99.3
2012,8,25,�y,�����s,1301,�g�}�g,34400,�@�X,002,82855,304,,
2012,8,25,�y,�����s,1301,�g�}�g,34400,���@��,007,51402,265,,
2012,8,25,�y,�����s,1301,�g�}�g,34400,�k�C��,001,46200,369,,
2012,8,25,�y,�����s,1301,�~�j�g�}�g,34450,,,56496,456,114.3,101.1
2012,8,25,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,23798,421,,
2012,8,25,�y,�����s,1301,�~�j�g�}�g,34450,�@�X,002,6684,559,,
2012,8,25,�y,�����s,1301,�~�j�g�}�g,34450,��@��,003,5530,490,,
2012,8,25,�y,�����s,1301,�s�[�}��,34500,,,89048,186,94.4,106.9
2012,8,25,�y,�����s,1301,�s�[�}��,34500,��@��,003,33171,136,,
2012,8,25,�y,�����s,1301,�s�[�}��,34500,��@��,008,18944,175,,
2012,8,25,�y,�����s,1301,�s�[�}��,34500,�@�X,002,12613,103,,
2012,8,25,�y,�����s,1301,�����Ƃ�,34600,,,5255,670,100.5,104.5
2012,8,25,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2547,620,,
2012,8,25,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1261,856,,
2012,8,25,�y,�����s,1301,�����Ƃ�,34600,�R�@�`,006,398,517,,
2012,8,25,�y,�����s,1301,�X�C�g�R�[��,34700,,,96426,222,98.6,101.4
2012,8,25,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,65011,230,,
2012,8,25,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,20200,205,,
2012,8,25,�y,�����s,1301,���₢�񂰂�,35100,,,14488,570,99.8,96.4
2012,8,25,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,7546,501,,
2012,8,25,�y,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2651,470,,
2012,8,25,�y,�����s,1301,���₢�񂰂�,35100,�@�X,002,2117,850,,
2012,8,25,�y,�����s,1301,���₦��ǂ�,35200,,,2513,1178,93.8,98.2
2012,8,25,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1785,1487,,
2012,8,25,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,16,1759,,
2012,8,25,�y,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,10,1082,,
2012,8,25,�y,�����s,1301,�@�@�����A��,35201,,,698,371,79.7,120.5
2012,8,25,�y,�����s,1301,�����܂�,35500,,,80708,419,111.3,103.2
2012,8,25,�y,�����s,1301,�����܂�,35500,�H�@�c,005,25520,324,,
2012,8,25,�y,�����s,1301,�����܂�,35500,�R�@�`,006,20728,476,,
2012,8,25,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,16526,532,,
2012,8,25,�y,�����s,1301,���񂵂�,36100,,,95924,147,117.3,79.9
2012,8,25,�y,�����s,1301,���񂵂�,36100,��@�t,012,54430,151,,
2012,8,25,�y,�����s,1301,���񂵂�,36100,��@��,008,39564,127,,
2012,8,25,�y,�����s,1301,�΂ꂢ����,36200,,,284844,101,76.7,113.5
2012,8,25,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,237885,107,,
2012,8,25,�y,�����s,1301,���Ƃ���,36300,,,24623,237,99.4,103.9
2012,8,25,�y,�����s,1301,���Ƃ���,36300,��@�t,012,13535,227,,
2012,8,25,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,5879,248,,
2012,8,25,�y,�����s,1301,���Ƃ���,36300,������,046,3024,299,,
2012,8,25,�y,�����s,1301,��܂̂���,36500,,,44203,406,100.7,99.8
2012,8,25,�y,�����s,1301,��܂̂���,36500,�@�X,002,29549,390,,
2012,8,25,�y,�����s,1301,��܂̂���,36500,�k�C��,001,7580,378,,
2012,8,25,�y,�����s,1301,���܂˂�,36610,,,328801,124,100.1,98.4
2012,8,25,�y,�����s,1301,���܂˂�,36610,�k�C��,001,221655,120,,
2012,8,25,�y,�����s,1301,���܂˂�,36610,���@��,028,53528,164,,
2012,8,25,�y,�����s,1301,�@�@�����A��,36620,,,44258,92,113.5,93.9
2012,8,25,�y,�����s,1301,�ɂ�ɂ�,36700,,,15827,397,89.2,110.0
2012,8,25,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4211,1057,,
2012,8,25,�y,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,171,900,,
2012,8,25,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,162,372,,
2012,8,25,�y,�����s,1301,�@�@�����A��,36701,,,11119,133,101.0,89.3
2012,8,25,�y,�����s,1301,���傤��,37200,,,25525,415,101.8,100.2
2012,8,25,�y,�����s,1301,���傤��,37200,���@�m,039,10320,481,,
2012,8,25,�y,�����s,1301,���傤��,37200,�a�̎R,030,5028,437,,
2012,8,25,�y,�����s,1301,���傤��,37200,��@�t,012,3845,401,,
2012,8,25,�y,�����s,1301,�@�@�����A��,37201,,,4903,198,94.3,107.6
2012,8,25,�y,�����s,1301,����������,38100,,,17959,858,156.1,98.7
2012,8,25,�y,�����s,1301,����������,38100,��@��,003,4308,736,,
2012,8,25,�y,�����s,1301,����������,38100,�k�C��,001,3005,757,,
2012,8,25,�y,�����s,1301,����������,38100,�H�@�c,005,2001,1013,,
2012,8,25,�y,�����s,1301,�@�@�����A��,38101,,,727,447,93.1,117.3
2012,8,25,�y,�����s,1301,�Ȃ߂�,38300,,,10047,225,116.4,100.0
2012,8,25,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,3413,228,,
2012,8,25,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2369,285,,
2012,8,25,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1348,195,,
2012,8,25,�y,�����s,1301,���̂�����,38400,,,27694,130,125.8,104.0
2012,8,25,�y,�����s,1301,���̂�����,38400,���@��,020,16156,146,,
2012,8,25,�y,�����s,1301,���̂�����,38400,�V�@��,015,9939,113,,
2012,8,25,�y,�����s,1301,���߂�,38500,,,30107,211,124.8,104.5
2012,8,25,�y,�����s,1301,���߂�,38500,���@��,020,19735,241,,
2012,8,25,�y,�����s,1301,���߂�,38500,�V�@��,015,4432,171,,
2012,8,25,�y,�����s,1301,���̑��̖��,39000,,,195200,596,146.3,81.3
2012,8,25,�y,�����s,1301,�A����،v,39100,,,102070,235,106.5,97.5
2012,8,25,�y,�����s,1301,���̗A�����,39200,,,32875,462,106.1,100.0
