�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,����s,1701,�ʎ�����,40000,,,119456,247,67.7,128.0
2016,12,17,�y,����s,1701,���Y�ʎ�����,40001,,,45159,442,86.3,108.9
2016,12,17,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,14381,353,,
2016,12,17,�y,����s,1701,���Y�ʎ�����,40001,��@��,021,8417,194,,
2016,12,17,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,5040,272,,
2016,12,17,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3685,284,,
2016,12,17,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3171,227,,
2016,12,17,�y,����s,1701,���Y�ʎ�����,40001,���@�m,039,1798,613,,
2016,12,17,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,1439,727,,
2016,12,17,�y,����s,1701,�݂���,40100,,,14445,251,41.2,91.6
2016,12,17,�y,����s,1701,�݂���,40100,���@��,040,10070,251,,
2016,12,17,�y,����s,1701,�݂���,40100,�a�̎R,030,3150,219,,
2016,12,17,�y,����s,1701,�l�[�u��,41201,,,246,295,�|,�|
2016,12,17,�y,����s,1701,�l�[�u��,41201,���@��,041,246,295,,
2016,12,17,�y,����s,1701,���̑��G����,41999,,,3887,738,108.2,116.6
2016,12,17,�y,����s,1701,��񂲌v,42000,,,7924,276,117.7,84.9
2016,12,17,�y,����s,1701,��񂲌v,42000,���@��,020,5040,272,,
2016,12,17,�y,����s,1701,��񂲌v,42000,�R�@�`,006,2594,271,,
2016,12,17,�y,����s,1701,����,42515,,,290,410,�|,�|
2016,12,17,�y,����s,1701,����,42515,�@�X,002,290,410,,
2016,12,17,�y,����s,1701,�ӂ�,42804,,,7374,272,109.5,83.7
2016,12,17,�y,����s,1701,�ӂ�,42804,���@��,020,4880,271,,
2016,12,17,�y,����s,1701,�ӂ�,42804,�R�@�`,006,2494,274,,
2016,12,17,�y,����s,1701,���̑����,42999,,,260,246,�|,�|
2016,12,17,�y,����s,1701,���{�Ȃ��v,43000,,,40,788,�|,�|
2016,12,17,�y,����s,1701,���{�Ȃ��v,43000,���@�m,023,40,788,,
2016,12,17,�y,����s,1701,���̑��Ȃ�,43401,,,40,788,�|,�|
2016,12,17,�y,����s,1701,���m�Ȃ�,43499,,,789,382,63.4,158.5
2016,12,17,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,599,245,,
2016,12,17,�y,����s,1701,���m�Ȃ�,43499,�V�@��,015,190,813,,
2016,12,17,�y,����s,1701,�����v,43500,,,12809,278,******,103.0
2016,12,17,�y,����s,1701,�����v,43500,��@��,021,8417,194,,
2016,12,17,�y,����s,1701,�����v,43500,���@��,040,3900,444,,
2016,12,17,�y,����s,1701,�Â���,43700,,,12809,278,******,103.0
2016,12,17,�y,����s,1701,�Â���,43700,��@��,021,8417,194,,
2016,12,17,�y,����s,1701,�Â���,43700,���@��,040,3900,444,,
2016,12,17,�y,����s,1701,�Ԃǂ��v,45000,,,108,1100,65.1,89.4
2016,12,17,�y,����s,1701,�Ԃǂ��v,45000,���@�R,033,108,1100,,
2016,12,17,�y,����s,1701,���̑��Ԃǂ�,45299,,,108,1100,65.1,89.4
2016,12,17,�y,����s,1701,������,46100,,,2743,1929,125.9,106.6
2016,12,17,�y,����s,1701,������,46100,���@�m,023,1078,1927,,
2016,12,17,�y,����s,1701,������,46100,���@��,042,772,2064,,
2016,12,17,�y,����s,1701,������,46100,���@��,040,411,2009,,
2016,12,17,�y,����s,1701,�������v,47000,,,2006,897,65.8,113.3
2016,12,17,�y,����s,1701,�������v,47000,�Á@��,022,1072,1205,,
2016,12,17,�y,����s,1701,�������v,47000,�{�@��,045,416,535,,
2016,12,17,�y,����s,1701,�������v,47000,�F�@�{,043,415,423,,
2016,12,17,�y,����s,1701,����������,47200,,,1433,1038,70.0,118.4
2016,12,17,�y,����s,1701,����������,47200,�Á@��,022,1072,1205,,
2016,12,17,�y,����s,1701,����������,47200,�F�@�{,043,280,427,,
2016,12,17,�y,����s,1701,���̑�������,47299,,,573,545,57.2,88.3
2016,12,17,�y,����s,1701,������,48100,,,120,494,600.0,70.4
2016,12,17,�y,����s,1701,������,48100,���@�m,039,120,494,,
2016,12,17,�y,����s,1701,�L�E�C�t���c,49300,,,8,293,5.7,31.9
2016,12,17,�y,����s,1701,�L�E�C�t���c,49300,�΁@��,017,8,293,,
2016,12,17,�y,����s,1701,���̍��Y�ʎ�,49500,,,34,1433,20.6,152.0
2016,12,17,�y,����s,1701,�A���ʎ��v,50000,,,74297,129,59.9,124.0
2016,12,17,�y,����s,1701,�o�i�i,50100,,,59616,76,50.9,84.4
2016,12,17,�y,����s,1701,�p�C�i�b�v��,50300,,,4710,143,186.9,88.8
2016,12,17,�y,����s,1701,������,50400,,,2070,366,243.5,90.8
2016,12,17,�y,����s,1701,�O���v�t���c,50500,,,1656,253,�|,�|
2016,12,17,�y,����s,1701,�I�����W,50600,,,1242,270,55.6,119.5
2016,12,17,�y,����s,1701,�A���L�E�C,50800,,,432,474,1200.0,83.2
2016,12,17,�y,����s,1701,�A��������,50850,,,980,234,1960.0,94.4
2016,12,17,�y,����s,1701,���̗A���ʎ�,50900,,,3591,676,259.7,91.4
