�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,����s,1701,��ؑ���,30000,,,228597,245,93.9,113.4
2013,3,14,��,����s,1701,��ؑ���,30000,���@�m,023,56152,218,,
2013,3,14,��,����s,1701,��ؑ���,30000,���@�m,039,30762,312,,
2013,3,14,��,����s,1701,��ؑ���,30000,�k�C��,001,25460,117,,
2013,3,14,��,����s,1701,��ؑ���,30000,�΁@��,017,20200,375,,
2013,3,14,��,����s,1701,��ؑ���,30000,���@��,036,16529,199,,
2013,3,14,��,����s,1701,��ؑ���,30000,������,046,12821,277,,
2013,3,14,��,����s,1701,��ؑ���,30000,���@��,028,7474,122,,
2013,3,14,��,����s,1701,��������,30100,,,17972,81,81.7,100.0
2013,3,14,��,����s,1701,��������,30100,���@��,036,10170,81,,
2013,3,14,��,����s,1701,��������,30100,��@�t,012,2950,91,,
2013,3,14,��,����s,1701,��������,30100,���@��,040,2180,73,,
2013,3,14,��,����s,1701,����,30200,,,3915,127,74.3,119.8
2013,3,14,��,����s,1701,����,30200,�΁@��,017,3915,127,,
2013,3,14,��,����s,1701,�ɂ񂶂�,30300,,,20808,159,165.0,105.3
2013,3,14,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,13870,144,,
2013,3,14,��,����s,1701,�ɂ񂶂�,30300,���@��,036,4680,233,,
2013,3,14,��,����s,1701,���ڂ�,30400,,,1940,144,502.6,36.6
2013,3,14,��,����s,1701,���ڂ�,30400,�@�X,002,1940,144,,
2013,3,14,��,����s,1701,�����̂�,30500,,,1076,1103,130.4,103.6
2013,3,14,��,����s,1701,�����̂�,30500,������,046,474,1185,,
2013,3,14,��,����s,1701,�����̂�,30500,���@��,036,192,1479,,
2013,3,14,��,����s,1701,�����̂�,30500,���@��,040,98,1283,,
2013,3,14,��,����s,1701,��񂱂�,30600,,,3525,434,137.2,99.5
2013,3,14,��,����s,1701,��񂱂�,30600,�΁@��,017,3370,438,,
2013,3,14,��,����s,1701,�͂�����,31100,,,9960,41,49.0,83.7
2013,3,14,��,����s,1701,�͂�����,31100,�F�@�{,043,3825,38,,
2013,3,14,��,����s,1701,�͂�����,31100,���@��,028,3000,43,,
2013,3,14,��,����s,1701,�͂�����,31100,���@�m,023,1950,41,,
2013,3,14,��,����s,1701,���܂�,31500,,,2317,266,87.7,101.1
2013,3,14,��,����s,1701,���܂�,31500,�΁@��,017,2077,270,,
2013,3,14,��,����s,1701,���̑��̍ؗ�,31550,,,874,374,64.2,114.4
2013,3,14,��,����s,1701,���񂰂񂳂�,31560,,,1478,226,119.4,99.6
2013,3,14,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,878,223,,
2013,3,14,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,232,,
2013,3,14,��,����s,1701,�L���x�c,31700,,,25935,90,129.2,91.8
2013,3,14,��,����s,1701,�L���x�c,31700,���@�m,023,22325,92,,
2013,3,14,��,����s,1701,�ق���񂻂�,31800,,,6419,299,111.3,96.8
2013,3,14,��,����s,1701,�ق���񂻂�,31800,���@��,040,2060,275,,
2013,3,14,��,����s,1701,�ق���񂻂�,31800,��@��,008,1998,348,,
2013,3,14,��,����s,1701,�ق���񂻂�,31800,��@��,021,878,318,,
2013,3,14,��,����s,1701,�˂�,31900,,,5238,281,91.6,92.1
2013,3,14,��,����s,1701,�˂�,31900,��@��,011,2940,239,,
2013,3,14,��,����s,1701,�˂�,31900,���@�m,023,554,376,,
2013,3,14,��,����s,1701,�˂�,31900,������,046,528,162,,
2013,3,14,��,����s,1701,�ӂ�,32300,,,332,293,72.8,117.2
2013,3,14,��,����s,1701,�ӂ�,32300,���@�m,023,236,202,,
2013,3,14,��,����s,1701,�ӂ�,32300,��@��,027,96,518,,
2013,3,14,��,����s,1701,����,32400,,,289,554,90.9,86.7
2013,3,14,��,����s,1701,����,32400,�Q�@�n,010,240,506,,
2013,3,14,��,����s,1701,�݂�,32500,,,264,420,90.4,98.1
2013,3,14,��,����s,1701,�݂�,32500,���@�m,023,178,408,,
2013,3,14,��,����s,1701,�݂�,32500,�Á@��,022,86,443,,
2013,3,14,��,����s,1701,����񂬂�,32600,,,472,347,86.9,110.2
2013,3,14,��,����s,1701,����񂬂�,32600,�΁@��,017,208,479,,
2013,3,14,��,����s,1701,����񂬂�,32600,���@�m,023,99,232,,
2013,3,14,��,����s,1701,����񂬂�,32600,��@��,021,90,221,,
2013,3,14,��,����s,1701,�ɂ�,32800,,,1660,385,174.7,96.7
2013,3,14,��,����s,1701,�ɂ�,32800,���@�m,039,1660,385,,
2013,3,14,��,����s,1701,�Z�����[,32900,,,610,250,254.2,80.4
2013,3,14,��,����s,1701,�Z�����[,32900,�Á@��,022,180,350,,
2013,3,14,��,����s,1701,�Z�����[,32900,���@�m,023,160,313,,
2013,3,14,��,����s,1701,�A�X�p���K�X,33100,,,829,912,60.2,94.0
2013,3,14,��,����s,1701,�A�X�p���K�X,33100,���@��,042,266,1206,,
2013,3,14,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,51,907,,
2013,3,14,��,����s,1701,�A�X�p���K�X,33100,���@��,041,45,1569,,
2013,3,14,��,����s,1701,�@�@�����A��,33101,,,411,688,65.8,99.0
2013,3,14,��,����s,1701,�J���t�����[,33200,,,455,215,52.9,102.9
2013,3,14,��,����s,1701,�J���t�����[,33200,���@��,036,350,214,,
2013,3,14,��,����s,1701,�J���t�����[,33200,��@��,027,90,186,,
2013,3,14,��,����s,1701,�u���b�R���[,33300,,,9659,163,91.3,88.6
2013,3,14,��,����s,1701,�u���b�R���[,33300,���@�m,039,4528,199,,
2013,3,14,��,����s,1701,�u���b�R���[,33300,���@�m,023,3775,133,,
2013,3,14,��,����s,1701,���^�X,33400,,,6781,199,91.0,109.3
2013,3,14,��,����s,1701,���^�X,33400,���@��,028,3450,204,,
2013,3,14,��,����s,1701,���^�X,33400,��@��,008,1990,173,,
2013,3,14,��,����s,1701,�p�Z��,33600,,,82,1099,94.3,102.4
2013,3,14,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1066,,
2013,3,14,��,����s,1701,�p�Z��,33600,���@�m,023,21,935,,
2013,3,14,��,����s,1701,���イ��,34100,,,19551,206,174.0,94.1
2013,3,14,��,����s,1701,���イ��,34100,���@�m,039,14540,193,,
2013,3,14,��,����s,1701,���イ��,34100,�Q�@�n,010,3911,253,,
2013,3,14,��,����s,1701,���ڂ���,34200,,,1970,133,38.7,112.7
2013,3,14,��,����s,1701,���ڂ���,34200,���@��,047,120,420,,
2013,3,14,��,����s,1701,���ڂ���,34200,���@�m,039,100,330,,
2013,3,14,��,����s,1701,���ڂ���,34200,�{�@��,045,90,308,,
2013,3,14,��,����s,1701,�@�@�����A��,34201,,,1650,85,33.5,76.6
2013,3,14,��,����s,1701,�Ȃ�,34300,,,6888,356,162.8,101.4
2013,3,14,��,����s,1701,�Ȃ�,34300,���@�m,039,5066,364,,
2013,3,14,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1458,325,,
2013,3,14,��,����s,1701,�g�}�g,34400,,,6566,457,112.3,105.3
2013,3,14,��,����s,1701,�g�}�g,34400,���@�m,023,4702,467,,
2013,3,14,��,����s,1701,�g�}�g,34400,���@��,041,804,341,,
2013,3,14,��,����s,1701,�~�j�g�}�g,34450,,,4837,706,866.8,76.2
2013,3,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3866,725,,
2013,3,14,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,954,618,,
2013,3,14,��,����s,1701,�s�[�}��,34500,,,6044,616,297.6,98.9
2013,3,14,��,����s,1701,�s�[�}��,34500,���@�m,039,3072,578,,
2013,3,14,��,����s,1701,�s�[�}��,34500,������,046,2201,608,,
2013,3,14,��,����s,1701,�����Ƃ�,34600,,,108,1733,116.1,99.5
2013,3,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,108,1733,,
2013,3,14,��,����s,1701,���₢�񂰂�,35100,,,667,899,169.7,76.5
2013,3,14,��,����s,1701,���₢�񂰂�,35100,���@�m,039,462,1050,,
2013,3,14,��,����s,1701,���₢�񂰂�,35100,���@��,047,65,670,,
2013,3,14,��,����s,1701,���₦��ǂ�,35200,,,1534,851,157.5,102.3
2013,3,14,��,����s,1701,���₦��ǂ�,35200,������,046,610,885,,
2013,3,14,��,����s,1701,���₦��ǂ�,35200,���@�m,023,518,827,,
2013,3,14,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,360,875,,
2013,3,14,��,����s,1701,�@�@�����A��,35201,,,46,502,�|,�|
2013,3,14,��,����s,1701,������ǂ�,35300,,,120,542,87.0,92.5
2013,3,14,��,����s,1701,������ǂ�,35300,������,046,120,542,,
2013,3,14,��,����s,1701,����܂�,35400,,,444,413,213.5,76.5
2013,3,14,��,����s,1701,����܂�,35400,������,046,444,413,,
2013,3,14,��,����s,1701,�����܂�,35500,,,195,490,�|,�|
2013,3,14,��,����s,1701,���񂵂�,36100,,,4895,213,25.3,76.3
2013,3,14,��,����s,1701,���񂵂�,36100,�΁@��,017,4565,215,,
2013,3,14,��,����s,1701,�΂ꂢ����,36200,,,10650,91,41.3,102.2
2013,3,14,��,����s,1701,�΂ꂢ����,36200,������,046,6900,95,,
2013,3,14,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,3750,85,,
2013,3,14,��,����s,1701,���Ƃ���,36300,,,1110,219,51.5,98.2
2013,3,14,��,����s,1701,���Ƃ���,36300,���@�Q,038,500,216,,
2013,3,14,��,����s,1701,���Ƃ���,36300,�{�@��,045,500,176,,
2013,3,14,��,����s,1701,��܂̂���,36500,,,3948,321,46.4,108.4
2013,3,14,��,����s,1701,��܂̂���,36500,�k�C��,001,3810,305,,
2013,3,14,��,����s,1701,���܂˂�,36610,,,20370,93,105.7,96.9
2013,3,14,��,����s,1701,���܂˂�,36610,�k�C��,001,17900,84,,
2013,3,14,��,����s,1701,�@�@�����A��,36620,,,1510,142,92.5,108.4
2013,3,14,��,����s,1701,�ɂ�ɂ�,36700,,,431,564,89.2,81.4
2013,3,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,114,1340,,
2013,3,14,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,1802,,
2013,3,14,��,����s,1701,�@�@�����A��,36701,,,316,280,181.6,97.9
2013,3,14,��,����s,1701,���傤��,37200,,,961,571,112.7,104.0
2013,3,14,��,����s,1701,���傤��,37200,���@�m,039,760,635,,
2013,3,14,��,����s,1701,���傤��,37200,���@�m,023,17,1149,,
2013,3,14,��,����s,1701,�@�@�����A��,37201,,,184,255,118.7,101.6
2013,3,14,��,����s,1701,����������,38100,,,3120,934,164.9,98.5
2013,3,14,��,����s,1701,����������,38100,�΁@��,017,2674,958,,
2013,3,14,��,����s,1701,�@�@�����A��,38101,,,26,357,100.0,76.0
2013,3,14,��,����s,1701,�Ȃ߂�,38300,,,621,396,102.1,98.5
2013,3,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,409,381,,
2013,3,14,��,����s,1701,�Ȃ߂�,38300,���@��,020,112,489,,
2013,3,14,��,����s,1701,���̂�����,38400,,,2995,187,95.6,97.4
2013,3,14,��,����s,1701,���̂�����,38400,���@��,020,2554,186,,
2013,3,14,��,����s,1701,���߂�,38500,,,2477,320,119.0,93.3
2013,3,14,��,����s,1701,���߂�,38500,���@��,020,1637,339,,
2013,3,14,��,����s,1701,���߂�,38500,�V�@��,015,836,282,,
2013,3,14,��,����s,1701,���̑��̖��,39000,,,5202,962,110.0,87.0
2013,3,14,��,����s,1701,�A����،v,39100,,,8332,259,89.8,122.2
2013,3,14,��,����s,1701,���̗A�����,39200,,,4190,323,241.9,83.2
