�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,���s�s,2601,�ʎ�����,40000,,,191593,252,159.9,95.8
2014,10,27,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,37849,173,,
2014,10,27,��,���s�s,2601,���Y�ʎ�����,40001,,,111110,263,92.8,100.0
2014,10,27,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,37849,173,,
2014,10,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15622,381,,
2014,10,27,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13392,244,,
2014,10,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9868,250,,
2014,10,27,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,8375,186,,
2014,10,27,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,6660,246,,
2014,10,27,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,4760,192,,
2014,10,27,��,���s�s,2601,�݂���,40100,,,30104,142,83.5,103.6
2014,10,27,��,���s�s,2601,�݂���,40100,�a�̎R,030,26974,147,,
2014,10,27,��,���s�s,2601,���̑��G����,41999,,,1214,576,98.1,108.9
2014,10,27,��,���s�s,2601,��񂲌v,42000,,,35150,244,108.2,101.2
2014,10,27,��,���s�s,2601,��񂲌v,42000,�@�X,002,13170,243,,
2014,10,27,��,���s�s,2601,��񂲌v,42000,���@��,020,10560,267,,
2014,10,27,��,���s�s,2601,��񂲌v,42000,��@��,003,6660,246,,
2014,10,27,��,���s�s,2601,�W���i�S���h,42505,,,6660,246,187.1,88.2
2014,10,27,��,���s�s,2601,�W���i�S���h,42505,��@��,003,6660,246,,
2014,10,27,��,���s�s,2601,�ӂ�,42804,,,3660,215,150.6,108.6
2014,10,27,��,���s�s,2601,�ӂ�,42804,�@�X,002,2630,212,,
2014,10,27,��,���s�s,2601,�ӂ�,42804,���@��,020,1030,224,,
2014,10,27,��,���s�s,2601,���̑����,42999,,,24830,248,93.7,103.3
2014,10,27,��,���s�s,2601,���{�Ȃ��v,43000,,,726,420,6.9,153.3
2014,10,27,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,500,475,,
2014,10,27,��,���s�s,2601,���{�Ȃ��v,43000,���@�m,039,176,316,,
2014,10,27,��,���s�s,2601,�V��,43310,,,176,316,62.9,116.6
2014,10,27,��,���s�s,2601,�V��,43310,���@�m,039,176,316,,
2014,10,27,��,���s�s,2601,���̑��Ȃ�,43401,,,550,454,5.4,165.7
2014,10,27,��,���s�s,2601,���m�Ȃ�,43499,,,3426,332,172.6,88.1
2014,10,27,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2117,395,,
2014,10,27,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,1309,231,,
2014,10,27,��,���s�s,2601,�����v,43500,,,29105,230,111.4,97.5
2014,10,27,��,���s�s,2601,�����v,43500,�a�̎R,030,10861,239,,
2014,10,27,��,���s�s,2601,�����v,43500,�ށ@��,029,8375,186,,
2014,10,27,��,���s�s,2601,�����v,43500,���@��,040,6213,279,,
2014,10,27,��,���s�s,2601,�Â���,43700,,,10942,255,175.1,109.4
2014,10,27,��,���s�s,2601,�Â���,43700,���@��,040,6213,279,,
2014,10,27,��,���s�s,2601,�Â���,43700,�ށ@��,029,3900,210,,
2014,10,27,��,���s�s,2601,�a����,43751,,,18164,216,91.3,90.8
2014,10,27,��,���s�s,2601,�a����,43751,�a�̎R,030,10644,239,,
2014,10,27,��,���s�s,2601,�a����,43751,�ށ@��,029,4475,165,,
2014,10,27,��,���s�s,2601,�Ԃǂ��v,45000,,,5597,753,85.8,94.5
2014,10,27,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3236,780,,
2014,10,27,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2327,720,,
2014,10,27,��,���s�s,2601,����,45206,,,2711,724,88.6,98.1
2014,10,27,��,���s�s,2601,����,45206,���@��,020,2711,724,,
2014,10,27,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2886,781,83.4,92.0
2014,10,27,��,���s�s,2601,����,45700,,,250,886,43.3,93.5
2014,10,27,��,���s�s,2601,����,45700,�R�@��,035,250,886,,
2014,10,27,��,���s�s,2601,������,46100,,,23,3440,26.7,94.4
2014,10,27,��,���s�s,2601,������,46100,���@��,020,17,3586,,
2014,10,27,��,���s�s,2601,������,46100,���@�Q,038,6,3024,,
2014,10,27,��,���s�s,2601,�������v,47000,,,2094,556,137.9,88.1
2014,10,27,��,���s�s,2601,�������v,47000,�k�C��,001,768,290,,
2014,10,27,��,���s�s,2601,�������v,47000,�F�@�{,043,629,505,,
2014,10,27,��,���s�s,2601,�������v,47000,�Á@��,022,287,1583,,
2014,10,27,��,���s�s,2601,����������,47200,,,475,1177,51.2,138.6
2014,10,27,��,���s�s,2601,����������,47200,�Á@��,022,287,1583,,
2014,10,27,��,���s�s,2601,����������,47200,���@�m,039,148,592,,
2014,10,27,��,���s�s,2601,���̑�������,47299,,,1619,374,273.5,129.0
2014,10,27,��,���s�s,2601,������,48100,,,450,178,150.0,123.6
2014,10,27,��,���s�s,2601,������,48100,�F�@�{,043,450,178,,
2014,10,27,��,���s�s,2601,�L�E�C�t���c,49300,,,405,856,�|,�|
2014,10,27,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,405,856,,
2014,10,27,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2567,540,121.9,104.7
2014,10,27,��,���s�s,2601,�A���ʎ��v,50000,,,80483,236,�|,�|
2014,10,27,��,���s�s,2601,�o�i�i,50100,,,43747,161,�|,�|
2014,10,27,��,���s�s,2601,�p�C�i�b�v��,50300,,,6180,195,�|,�|
2014,10,27,��,���s�s,2601,������,50400,,,3417,352,�|,�|
2014,10,27,��,���s�s,2601,�O���v�t���c,50500,,,7170,122,�|,�|
2014,10,27,��,���s�s,2601,�I�����W,50600,,,4115,199,�|,�|
2014,10,27,��,���s�s,2601,�A���L�E�C,50800,,,11793,443,�|,�|
2014,10,27,��,���s�s,2601,�A��������,50850,,,400,241,�|,�|
2014,10,27,��,���s�s,2601,���̗A���ʎ�,50900,,,3662,707,�|,�|
