�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,�����s,3701,�ʎ�����,40000,,,28787,314,69.7,100.6
2014,9,30,��,�����s,3701,�ʎ�����,40000,���@��,037,9353,362,,
2014,9,30,��,�����s,3701,���Y�ʎ�����,40001,,,23018,333,64.0,103.1
2014,9,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9353,362,,
2014,9,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,4676,388,,
2014,9,30,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3490,189,,
2014,9,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3022,300,,
2014,9,30,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,920,85,,
2014,9,30,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,382,488,,
2014,9,30,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,316,520,,
2014,9,30,��,�����s,3701,�݂���,40100,,,4707,184,43.7,98.4
2014,9,30,��,�����s,3701,�݂���,40100,���@��,037,3587,185,,
2014,9,30,��,�����s,3701,�݂���,40100,���@�Q,038,920,85,,
2014,9,30,��,�����s,3701,���̑��G����,41999,,,264,405,39.2,69.6
2014,9,30,��,�����s,3701,��񂲌v,42000,,,4494,213,52.8,95.9
2014,9,30,��,�����s,3701,��񂲌v,42000,�@�X,002,3490,189,,
2014,9,30,��,�����s,3701,��񂲌v,42000,���@��,020,1004,296,,
2014,9,30,��,�����s,3701,����,42204,,,3420,222,49.2,99.1
2014,9,30,��,�����s,3701,����,42204,�@�X,002,2740,208,,
2014,9,30,��,�����s,3701,���̑����,42999,,,1074,183,134.1,86.3
2014,9,30,��,�����s,3701,���{�Ȃ��v,43000,,,3896,284,94.4,95.3
2014,9,30,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,2480,284,,
2014,9,30,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,800,289,,
2014,9,30,��,�����s,3701,�L��,43205,,,2015,269,209.9,96.1
2014,9,30,��,�����s,3701,�L��,43205,���@��,020,2015,269,,
2014,9,30,��,�����s,3701,��\���I,43302,,,340,273,23.3,102.2
2014,9,30,��,�����s,3701,��\���I,43302,�V�@��,015,200,289,,
2014,9,30,��,�����s,3701,��\���I,43302,���@��,020,140,250,,
2014,9,30,��,�����s,3701,�V��,43310,,,1096,299,370.3,98.4
2014,9,30,��,�����s,3701,�V��,43310,���@��,036,800,289,,
2014,9,30,��,�����s,3701,�V��,43310,���@�m,039,168,351,,
2014,9,30,��,�����s,3701,���̑��Ȃ�,43401,,,445,322,31.6,94.2
2014,9,30,��,�����s,3701,�����v,43500,,,3912,216,119.7,98.6
2014,9,30,��,�����s,3701,�����v,43500,���@��,036,1950,211,,
2014,9,30,��,�����s,3701,�����v,43500,���@��,037,1858,224,,
2014,9,30,��,�����s,3701,�Â���,43700,,,1761,217,93.8,106.4
2014,9,30,��,�����s,3701,�Â���,43700,���@��,037,1761,217,,
2014,9,30,��,�����s,3701,�a����,43751,,,2151,214,154.7,89.9
2014,9,30,��,�����s,3701,�a����,43751,���@��,036,1950,211,,
2014,9,30,��,�����s,3701,����,44100,,,128,372,�|,�|
2014,9,30,��,�����s,3701,����,44100,���@��,020,128,372,,
2014,9,30,��,�����s,3701,������,44700,,,72,450,75.0,105.1
2014,9,30,��,�����s,3701,������,44700,���@��,020,44,393,,
2014,9,30,��,�����s,3701,������,44700,�k�C��,001,28,540,,
2014,9,30,��,�����s,3701,�Ԃǂ��v,45000,,,3994,621,99.1,91.5
2014,9,30,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,2868,582,,
2014,9,30,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1021,732,,
2014,9,30,��,�����s,3701,����,45206,,,696,671,102.1,95.9
2014,9,30,��,�����s,3701,����,45206,���@��,020,696,671,,
2014,9,30,��,�����s,3701,���̑��Ԃǂ�,45299,,,3298,610,98.5,90.4
2014,9,30,��,�����s,3701,����,45700,,,433,457,77.5,89.4
2014,9,30,��,�����s,3701,����,45700,�F�@�{,043,240,603,,
2014,9,30,��,�����s,3701,����,45700,���@��,037,173,246,,
2014,9,30,��,�����s,3701,������,46100,,,52,3142,59.1,97.8
2014,9,30,��,�����s,3701,������,46100,���@��,036,52,3142,,
2014,9,30,��,�����s,3701,�������v,47000,,,289,821,32.8,158.2
2014,9,30,��,�����s,3701,�������v,47000,�Á@��,022,289,821,,
2014,9,30,��,�����s,3701,����������,47200,,,289,821,85.3,95.5
2014,9,30,��,�����s,3701,����������,47200,�Á@��,022,289,821,,
2014,9,30,��,�����s,3701,�L�E�C�t���c,49300,,,9,1348,�|,�|
2014,9,30,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,9,1348,,
2014,9,30,��,�����s,3701,���̍��Y�ʎ�,49500,,,769,802,41.2,106.9
2014,9,30,��,�����s,3701,�A���ʎ��v,50000,,,5769,237,108.2,99.2
2014,9,30,��,�����s,3701,�o�i�i,50100,,,3864,178,122.5,99.4
2014,9,30,��,�����s,3701,�p�C�i�b�v��,50300,,,480,227,184.6,92.7
2014,9,30,��,�����s,3701,������,50400,,,278,372,72.0,103.3
2014,9,30,��,�����s,3701,�O���v�t���c,50500,,,351,232,67.4,111.5
2014,9,30,��,�����s,3701,�I�����W,50600,,,278,338,46.4,104.3
2014,9,30,��,�����s,3701,�A���L�E�C,50800,,,261,511,80.6,105.6
2014,9,30,��,�����s,3701,�A��������,50850,,,140,232,280.0,170.6
2014,9,30,��,�����s,3701,���̗A���ʎ�,50900,,,117,1055,292.5,96.7
