�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���s,2701,��ؑ���,30000,,,2063059,189,131.7,96.4
2013,3,14,��,���s,2701,��ؑ���,30000,������,046,269924,128,,
2013,3,14,��,���s,2701,��ؑ���,30000,���@��,042,247466,106,,
2013,3,14,��,���s,2701,��ؑ���,30000,�k�C��,001,231724,78,,
2013,3,14,��,���s,2701,��ؑ���,30000,���@��,036,192938,243,,
2013,3,14,��,���s,2701,��ؑ���,30000,���@�m,023,146811,140,,
2013,3,14,��,���s,2701,��ؑ���,30000,�F�@�{,043,102383,414,,
2013,3,14,��,���s,2701,��ؑ���,30000,���@��,028,93217,144,,
2013,3,14,��,���s,2701,��������,30100,,,169161,72,143.0,98.6
2013,3,14,��,���s,2701,��������,30100,���@��,036,50540,76,,
2013,3,14,��,���s,2701,��������,30100,���@��,042,49608,76,,
2013,3,14,��,���s,2701,��������,30100,������,046,44690,71,,
2013,3,14,��,���s,2701,����,30200,,,8380,111,111.0,102.8
2013,3,14,��,���s,2701,����,30200,���@��,036,3980,132,,
2013,3,14,��,���s,2701,����,30200,�΁@��,017,3780,80,,
2013,3,14,��,���s,2701,�ɂ񂶂�,30300,,,116942,131,138.3,94.2
2013,3,14,��,���s,2701,�ɂ񂶂�,30300,������,046,77830,124,,
2013,3,14,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,16790,117,,
2013,3,14,��,���s,2701,���ڂ�,30400,,,31873,166,128.9,97.1
2013,3,14,��,���s,2701,���ڂ�,30400,��@��,008,13640,97,,
2013,3,14,��,���s,2701,���ڂ�,30400,�@�X,002,5614,149,,
2013,3,14,��,���s,2701,���ڂ�,30400,��@�t,012,4260,68,,
2013,3,14,��,���s,2701,�����̂�,30500,,,6929,874,93.9,87.4
2013,3,14,��,���s,2701,�����̂�,30500,���@��,036,1658,916,,
2013,3,14,��,���s,2701,�����̂�,30500,�F�@�{,043,1554,1084,,
2013,3,14,��,���s,2701,�����̂�,30500,������,046,1067,1091,,
2013,3,14,��,���s,2701,��񂱂�,30600,,,10020,473,138.3,102.8
2013,3,14,��,���s,2701,��񂱂�,30600,���@��,036,6605,489,,
2013,3,14,��,���s,2701,��񂱂�,30600,���@��,041,1880,523,,
2013,3,14,��,���s,2701,�͂�����,31100,,,171158,50,195.2,104.2
2013,3,14,��,���s,2701,�͂�����,31100,���@��,042,125430,51,,
2013,3,14,��,���s,2701,�͂�����,31100,���@�m,023,17160,47,,
2013,3,14,��,���s,2701,���܂�,31500,,,16231,200,161.4,84.0
2013,3,14,��,���s,2701,���܂�,31500,���@��,040,11178,223,,
2013,3,14,��,���s,2701,���܂�,31500,��@��,027,2020,101,,
2013,3,14,��,���s,2701,���̑��̍ؗ�,31550,,,17640,166,146.4,87.4
2013,3,14,��,���s,2701,���񂰂񂳂�,31560,,,7634,254,143.6,107.2
2013,3,14,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5763,279,,
2013,3,14,��,���s,2701,���񂰂񂳂�,31560,���@��,036,691,197,,
2013,3,14,��,���s,2701,�L���x�c,31700,,,261158,87,120.8,100.0
2013,3,14,��,���s,2701,�L���x�c,31700,���@�m,023,96480,94,,
2013,3,14,��,���s,2701,�L���x�c,31700,��@��,027,44060,81,,
2013,3,14,��,���s,2701,�L���x�c,31700,���@��,028,43058,84,,
2013,3,14,��,���s,2701,�ق���񂻂�,31800,,,35662,262,134.2,99.6
2013,3,14,��,���s,2701,�ق���񂻂�,31800,���@��,036,21455,280,,
2013,3,14,��,���s,2701,�ق���񂻂�,31800,���@��,040,8903,222,,
2013,3,14,��,���s,2701,�˂�,31900,,,39685,286,116.6,104.0
2013,3,14,��,���s,2701,�˂�,31900,��@��,044,6407,257,,
2013,3,14,��,���s,2701,�˂�,31900,���@��,031,6204,260,,
2013,3,14,��,���s,2701,�˂�,31900,�Á@��,022,4743,265,,
2013,3,14,��,���s,2701,�ӂ�,32300,,,3702,341,102.1,101.8
2013,3,14,��,���s,2701,�ӂ�,32300,���@�m,023,1744,303,,
2013,3,14,��,���s,2701,�ӂ�,32300,���@�m,039,820,231,,
2013,3,14,��,���s,2701,�ӂ�,32300,��@��,027,716,482,,
2013,3,14,��,���s,2701,����,32400,,,2098,518,176.6,95.7
2013,3,14,��,���s,2701,����,32400,�H�@�c,005,1088,523,,
2013,3,14,��,���s,2701,����,32400,��@��,011,824,511,,
2013,3,14,��,���s,2701,�݂�,32500,,,2562,468,110.1,110.6
2013,3,14,��,���s,2701,�݂�,32500,�O�@�d,024,808,531,,
2013,3,14,��,���s,2701,�݂�,32500,��@��,044,723,345,,
2013,3,14,��,���s,2701,�݂�,32500,��@��,027,556,521,,
2013,3,14,��,���s,2701,����񂬂�,32600,,,3343,229,130.6,102.2
2013,3,14,��,���s,2701,����񂬂�,32600,��@��,027,2217,249,,
2013,3,14,��,���s,2701,����񂬂�,32600,���@��,040,769,145,,
2013,3,14,��,���s,2701,�ɂ�,32800,,,7025,400,97.9,105.0
2013,3,14,��,���s,2701,�ɂ�,32800,���@�m,039,4580,395,,
2013,3,14,��,���s,2701,�ɂ�,32800,�{�@��,045,855,410,,
2013,3,14,��,���s,2701,�ɂ�,32800,��@��,044,700,385,,
2013,3,14,��,���s,2701,�Z�����[,32900,,,6609,262,109.1,100.8
2013,3,14,��,���s,2701,�Z�����[,32900,�Á@��,022,2500,305,,
2013,3,14,��,���s,2701,�Z�����[,32900,���@��,040,1760,285,,
2013,3,14,��,���s,2701,�Z�����[,32900,�F�@�{,043,520,234,,
2013,3,14,��,���s,2701,�A�X�p���K�X,33100,,,13567,1015,167.5,98.9
2013,3,14,��,���s,2701,�A�X�p���K�X,33100,���@��,042,5584,1053,,
2013,3,14,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2533,1047,,
2013,3,14,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2305,1013,,
2013,3,14,��,���s,2701,�@�@�����A��,33101,,,864,640,98.0,104.6
2013,3,14,��,���s,2701,�J���t�����[,33200,,,1897,164,49.3,102.5
2013,3,14,��,���s,2701,�J���t�����[,33200,���@��,036,1566,166,,
2013,3,14,��,���s,2701,�u���b�R���[,33300,,,46574,174,104.5,94.6
2013,3,14,��,���s,2701,�u���b�R���[,33300,���@��,036,27162,156,,
2013,3,14,��,���s,2701,�u���b�R���[,33300,���@��,037,9054,201,,
2013,3,14,��,���s,2701,�u���b�R���[,33300,���@��,031,4410,163,,
2013,3,14,��,���s,2701,�@�@�����A��,33301,,,80,197,6.9,84.2
2013,3,14,��,���s,2701,���^�X,33400,,,92794,158,128.9,103.3
2013,3,14,��,���s,2701,���^�X,33400,���@��,028,26635,164,,
2013,3,14,��,���s,2701,���^�X,33400,���@��,037,21325,157,,
2013,3,14,��,���s,2701,���^�X,33400,���@��,036,19178,159,,
2013,3,14,��,���s,2701,�p�Z��,33600,,,675,575,94.4,102.5
2013,3,14,��,���s,2701,�p�Z��,33600,�Á@��,022,323,552,,
2013,3,14,��,���s,2701,�p�Z��,33600,���@��,037,190,622,,
2013,3,14,��,���s,2701,�p�Z��,33600,���@��,028,76,47,,
2013,3,14,��,���s,2701,���イ��,34100,,,93212,211,193.9,92.5
2013,3,14,��,���s,2701,���イ��,34100,�{�@��,045,38151,212,,
2013,3,14,��,���s,2701,���イ��,34100,���@�m,039,24027,194,,
2013,3,14,��,���s,2701,���イ��,34100,���@��,036,16168,209,,
2013,3,14,��,���s,2701,���ڂ���,34200,,,59184,102,100.7,114.6
2013,3,14,��,���s,2701,���ڂ���,34200,���@��,047,4970,301,,
2013,3,14,��,���s,2701,���ڂ���,34200,�{�@��,045,1922,414,,
2013,3,14,��,���s,2701,���ڂ���,34200,���@��,036,40,341,,
2013,3,14,��,���s,2701,�@�@�����A��,34201,,,52250,71,94.8,102.9
2013,3,14,��,���s,2701,�Ȃ�,34300,,,39553,333,131.0,105.7
2013,3,14,��,���s,2701,�Ȃ�,34300,���@�m,039,13015,305,,
2013,3,14,��,���s,2701,�Ȃ�,34300,�F�@�{,043,12880,324,,
2013,3,14,��,���s,2701,�Ȃ�,34300,���@��,040,6062,332,,
2013,3,14,��,���s,2701,�g�}�g,34400,,,84658,403,157.6,96.6
2013,3,14,��,���s,2701,�g�}�g,34400,�F�@�{,043,50832,393,,
2013,3,14,��,���s,2701,�g�}�g,34400,���@��,040,13066,361,,
2013,3,14,��,���s,2701,�g�}�g,34400,���@�m,023,7741,340,,
2013,3,14,��,���s,2701,�~�j�g�}�g,34450,,,30964,645,175.1,93.8
2013,3,14,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,21257,566,,
2013,3,14,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4558,978,,
2013,3,14,��,���s,2701,�s�[�}��,34500,,,22667,585,137.9,98.2
2013,3,14,��,���s,2701,�s�[�}��,34500,�{�@��,045,12681,572,,
2013,3,14,��,���s,2701,�s�[�}��,34500,���@�m,039,5968,577,,
2013,3,14,��,���s,2701,�����Ƃ�,34600,,,2459,1019,119.5,84.7
2013,3,14,��,���s,2701,�����Ƃ�,34600,���@�m,039,1293,1329,,
2013,3,14,��,���s,2701,�����Ƃ�,34600,�{�@��,045,468,543,,
2013,3,14,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,173,858,,
2013,3,14,��,���s,2701,���₢�񂰂�,35100,,,3430,935,96.3,109.6
2013,3,14,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1286,1202,,
2013,3,14,��,���s,2701,���₢�񂰂�,35100,���@��,047,462,888,,
2013,3,14,��,���s,2701,���₢�񂰂�,35100,������,046,316,1337,,
2013,3,14,��,���s,2701,���₦��ǂ�,35200,,,5595,699,100.5,91.4
2013,3,14,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1901,680,,
2013,3,14,��,���s,2701,���₦��ǂ�,35200,������,046,1021,631,,
2013,3,14,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,933,698,,
2013,3,14,��,���s,2701,�@�@�����A��,35201,,,380,394,81.5,97.3
2013,3,14,��,���s,2701,������ǂ�,35300,,,13712,769,118.1,93.9
2013,3,14,��,���s,2701,������ǂ�,35300,�a�̎R,030,13216,770,,
2013,3,14,��,���s,2701,����܂�,35400,,,4826,502,133.0,97.7
2013,3,14,��,���s,2701,����܂�,35400,������,046,4780,502,,
2013,3,14,��,���s,2701,�����܂�,35500,,,2165,451,349.8,84.9
2013,3,14,��,���s,2701,�����܂�,35500,�Á@��,022,30,2034,,
2013,3,14,��,���s,2701,���񂵂�,36100,,,52093,155,119.8,90.1
2013,3,14,��,���s,2701,���񂵂�,36100,��@��,008,27310,97,,
2013,3,14,��,���s,2701,���񂵂�,36100,���@��,036,14083,259,,
2013,3,14,��,���s,2701,���񂵂�,36100,�{�@��,045,7340,176,,
2013,3,14,��,���s,2701,�΂ꂢ����,36200,,,238356,84,169.6,90.3
2013,3,14,��,���s,2701,�΂ꂢ����,36200,������,046,125610,101,,
2013,3,14,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,94826,57,,
2013,3,14,��,���s,2701,���Ƃ���,36300,,,15594,132,260.7,112.8
2013,3,14,��,���s,2701,���Ƃ���,36300,�{�@��,045,10098,127,,
2013,3,14,��,���s,2701,���Ƃ���,36300,���@�Q,038,4409,122,,
2013,3,14,��,���s,2701,��܂̂���,36500,,,17459,292,83.6,119.7
2013,3,14,��,���s,2701,��܂̂���,36500,�k�C��,001,11460,240,,
2013,3,14,��,���s,2701,��܂̂���,36500,�@�X,002,4715,290,,
2013,3,14,��,���s,2701,���܂˂�,36610,,,209011,103,95.1,92.8
2013,3,14,��,���s,2701,���܂˂�,36610,�k�C��,001,124955,78,,
2013,3,14,��,���s,2701,���܂˂�,36610,���@��,042,30610,123,,
2013,3,14,��,���s,2701,���܂˂�,36610,�Á@��,022,18700,149,,
2013,3,14,��,���s,2701,�@�@�����A��,36620,,,12896,89,251.9,67.9
2013,3,14,��,���s,2701,�ɂ�ɂ�,36700,,,2636,650,122.5,85.6
2013,3,14,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2118,736,,
2013,3,14,��,���s,2701,�@�@�����A��,36701,,,500,285,112.6,97.9
2013,3,14,��,���s,2701,���傤��,37200,,,4151,507,97.0,106.3
2013,3,14,��,���s,2701,���傤��,37200,���@�m,039,2549,563,,
2013,3,14,��,���s,2701,���傤��,37200,�F�@�{,043,638,562,,
2013,3,14,��,���s,2701,���傤��,37200,���@�R,033,80,341,,
2013,3,14,��,���s,2701,�@�@�����A��,37201,,,832,256,92.3,96.2
2013,3,14,��,���s,2701,����������,38100,,,12745,758,125.8,97.8
2013,3,14,��,���s,2701,����������,38100,���@��,036,6735,782,,
2013,3,14,��,���s,2701,����������,38100,���@��,042,1308,731,,
2013,3,14,��,���s,2701,����������,38100,��@��,021,903,907,,
2013,3,14,��,���s,2701,�@�@�����A��,38101,,,709,385,107.8,125.0
2013,3,14,��,���s,2701,�Ȃ߂�,38300,,,1301,331,90.3,101.8
2013,3,14,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,930,310,,
2013,3,14,��,���s,2701,�Ȃ߂�,38300,���@��,020,211,381,,
2013,3,14,��,���s,2701,���̂�����,38400,,,14614,162,89.7,103.8
2013,3,14,��,���s,2701,���̂�����,38400,���@��,020,12444,167,,
2013,3,14,��,���s,2701,���߂�,38500,,,8271,371,87.4,100.3
2013,3,14,��,���s,2701,���߂�,38500,���@��,020,4698,331,,
2013,3,14,��,���s,2701,���߂�,38500,���@��,037,1731,494,,
2013,3,14,��,���s,2701,���߂�,38500,�V�@��,015,899,417,,
2013,3,14,��,���s,2701,���̑��̖��,39000,,,51087,640,109.8,103.7
2013,3,14,��,���s,2701,�A����،v,39100,,,84078,161,106.0,104.5
2013,3,14,��,���s,2701,���̗A�����,39200,,,15566,472,107.1,111.3
