�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,�D�y�s,5101,��ؑ���,30000,,,701061,158,123.0,100.6
2013,2,15,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,381170,97,,
2013,2,15,��,�D�y�s,5101,��ؑ���,30000,��@��,008,79791,121,,
2013,2,15,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,53354,139,,
2013,2,15,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,38996,390,,
2013,2,15,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,29260,165,,
2013,2,15,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,19380,122,,
2013,2,15,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,17073,426,,
2013,2,15,��,�D�y�s,5101,��������,30100,,,46317,110,100.6,92.4
2013,2,15,��,�D�y�s,5101,��������,30100,�_�ސ�,014,19380,122,,
2013,2,15,��,�D�y�s,5101,��������,30100,�k�C��,001,16942,93,,
2013,2,15,��,�D�y�s,5101,��������,30100,�Á@��,022,4430,115,,
2013,2,15,��,�D�y�s,5101,����,30200,,,5905,98,83.3,106.5
2013,2,15,��,�D�y�s,5101,����,30200,��@�t,012,5005,94,,
2013,2,15,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24010,137,63.1,97.2
2013,2,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,13470,148,,
2013,2,15,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,7800,119,,
2013,2,15,��,�D�y�s,5101,���ڂ�,30400,,,8017,145,170.3,84.3
2013,2,15,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5211,134,,
2013,2,15,��,�D�y�s,5101,���ڂ�,30400,�@�X,002,2800,164,,
2013,2,15,��,�D�y�s,5101,�����̂�,30500,,,204,1009,212.5,159.9
2013,2,15,��,�D�y�s,5101,�����̂�,30500,���@��,036,50,2167,,
2013,2,15,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,358,,
2013,2,15,��,�D�y�s,5101,��񂱂�,30600,,,264,390,28.1,117.5
2013,2,15,��,�D�y�s,5101,��񂱂�,30600,��@��,008,264,390,,
2013,2,15,��,�D�y�s,5101,�͂�����,31100,,,49538,84,102.1,96.6
2013,2,15,��,�D�y�s,5101,�͂�����,31100,��@��,008,39795,80,,
2013,2,15,��,�D�y�s,5101,���܂�,31500,,,2107,379,80.9,97.2
2013,2,15,��,�D�y�s,5101,���܂�,31500,��@��,008,610,381,,
2013,2,15,��,�D�y�s,5101,���܂�,31500,��@��,011,570,343,,
2013,2,15,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,230,244,,
2013,2,15,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2262,395,88.3,91.0
2013,2,15,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2556,347,384.9,114.1
2013,2,15,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,2516,344,,
2013,2,15,��,�D�y�s,5101,�L���x�c,31700,,,70633,90,88.5,105.9
2013,2,15,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,37880,111,,
2013,2,15,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,31353,65,,
2013,2,15,��,�D�y�s,5101,�ق���񂻂�,31800,,,9172,303,77.4,91.5
2013,2,15,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4084,271,,
2013,2,15,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2616,309,,
2013,2,15,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1235,329,,
2013,2,15,��,�D�y�s,5101,�˂�,31900,,,17479,352,89.2,102.6
2013,2,15,��,�D�y�s,5101,�˂�,31900,��@��,011,8460,316,,
2013,2,15,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3756,440,,
2013,2,15,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1835,247,,
2013,2,15,��,�D�y�s,5101,�ӂ�,32300,,,40,559,�|,�|
2013,2,15,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,559,,
2013,2,15,��,�D�y�s,5101,����,32400,,,825,439,92.8,96.9
2013,2,15,��,�D�y�s,5101,����,32400,�H�@�c,005,482,453,,
2013,2,15,��,�D�y�s,5101,����,32400,�k�C��,001,283,453,,
2013,2,15,��,�D�y�s,5101,�݂�,32500,,,541,768,117.6,89.9
2013,2,15,��,�D�y�s,5101,�݂�,32500,�k�C��,001,277,1011,,
2013,2,15,��,�D�y�s,5101,�݂�,32500,���@�m,023,167,506,,
2013,2,15,��,�D�y�s,5101,����񂬂�,32600,,,1217,532,89.0,101.7
2013,2,15,��,�D�y�s,5101,����񂬂�,32600,���@��,007,585,486,,
2013,2,15,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,228,529,,
2013,2,15,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,725,,
2013,2,15,��,�D�y�s,5101,�ɂ�,32800,,,4338,689,105.3,97.7
2013,2,15,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1630,852,,
2013,2,15,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1150,655,,
2013,2,15,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1070,565,,
2013,2,15,��,�D�y�s,5101,�Z�����[,32900,,,2810,260,151.1,93.5
2013,2,15,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1030,298,,
2013,2,15,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,390,221,,
2013,2,15,��,�D�y�s,5101,�Z�����[,32900,���@��,040,320,287,,
2013,2,15,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1010,909,76.1,112.9
2013,2,15,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,73,1506,,
2013,2,15,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,50,2111,,
2013,2,15,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,32,1418,,
2013,2,15,��,�D�y�s,5101,�@�@�����A��,33101,,,818,720,68.7,99.0
2013,2,15,��,�D�y�s,5101,�J���t�����[,33200,,,242,243,54.1,111.5
2013,2,15,��,�D�y�s,5101,�J���t�����[,33200,��@�t,012,120,245,,
2013,2,15,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,92,245,,
2013,2,15,��,�D�y�s,5101,�u���b�R���[,33300,,,2717,267,47.6,118.1
2013,2,15,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1402,299,,
2013,2,15,��,�D�y�s,5101,�u���b�R���[,33300,�{�@��,045,400,170,,
2013,2,15,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,215,252,,
2013,2,15,��,�D�y�s,5101,���^�X,33400,,,20417,267,77.0,95.0
2013,2,15,��,�D�y�s,5101,���^�X,33400,��@��,008,6540,233,,
2013,2,15,��,�D�y�s,5101,���^�X,33400,�Á@��,022,6250,265,,
2013,2,15,��,�D�y�s,5101,���^�X,33400,���@��,037,2210,288,,
2013,2,15,��,�D�y�s,5101,�p�Z��,33600,,,208,1140,120.9,95.4
2013,2,15,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,117,1107,,
2013,2,15,��,�D�y�s,5101,�p�Z��,33600,��@��,008,50,880,,
2013,2,15,��,�D�y�s,5101,���イ��,34100,,,27315,270,386.2,92.8
2013,2,15,��,�D�y�s,5101,���イ��,34100,�{�@��,045,23815,267,,
2013,2,15,��,�D�y�s,5101,���ڂ���,34200,,,7054,125,153.3,78.1
2013,2,15,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,64,855,,
2013,2,15,��,�D�y�s,5101,�@�@�����A��,34201,,,6990,118,180.6,107.3
2013,2,15,��,�D�y�s,5101,�Ȃ�,34300,,,10140,452,215.6,110.0
2013,2,15,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7305,448,,
2013,2,15,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1520,442,,
2013,2,15,��,�D�y�s,5101,�g�}�g,34400,,,12732,341,343.6,84.8
2013,2,15,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11387,322,,
2013,2,15,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5256,793,235.6,98.4
2013,2,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3456,792,,
2013,2,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1446,741,,
2013,2,15,��,�D�y�s,5101,�s�[�}��,34500,,,11328,624,906.2,72.5
2013,2,15,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10974,614,,
2013,2,15,��,�D�y�s,5101,�����Ƃ�,34600,,,174,1613,116.0,99.4
2013,2,15,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,174,1613,,
2013,2,15,��,�D�y�s,5101,���₢�񂰂�,35100,,,438,964,161.0,93.0
2013,2,15,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,188,856,,
2013,2,15,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,130,1454,,
2013,2,15,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,40,998,,
2013,2,15,��,�D�y�s,5101,���₦��ǂ�,35200,,,363,974,62.5,123.1
2013,2,15,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,250,1077,,
2013,2,15,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,33,1025,,
2013,2,15,��,�D�y�s,5101,�@�@�����A��,35201,,,80,630,21.3,100.0
2013,2,15,��,�D�y�s,5101,������ǂ�,35300,,,20,788,�|,�|
2013,2,15,��,�D�y�s,5101,������ǂ�,35300,������,046,20,788,,
2013,2,15,��,�D�y�s,5101,����܂�,35400,,,40,788,�|,�|
2013,2,15,��,�D�y�s,5101,����܂�,35400,������,046,40,788,,
2013,2,15,��,�D�y�s,5101,���񂵂�,36100,,,25186,95,237.7,101.1
2013,2,15,��,�D�y�s,5101,���񂵂�,36100,��@��,008,24045,95,,
2013,2,15,��,�D�y�s,5101,�΂ꂢ����,36200,,,80080,83,114.2,98.8
2013,2,15,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,80080,83,,
2013,2,15,��,�D�y�s,5101,���Ƃ���,36300,,,670,217,372.2,160.7
2013,2,15,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,450,219,,
2013,2,15,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,231,,
2013,2,15,��,�D�y�s,5101,��܂̂���,36500,,,7106,276,50.3,95.2
2013,2,15,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7090,275,,
2013,2,15,��,�D�y�s,5101,���܂˂�,36610,,,224283,69,172.8,111.3
2013,2,15,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,224216,69,,
2013,2,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,106,386,17.0,88.5
2013,2,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1418,,
2013,2,15,��,�D�y�s,5101,�@�@�����A��,36701,,,96,279,18.3,106.9
2013,2,15,��,�D�y�s,5101,���傤��,37200,,,1127,331,82.6,141.5
2013,2,15,��,�D�y�s,5101,���傤��,37200,���@�m,039,514,462,,
2013,2,15,��,�D�y�s,5101,�@�@�����A��,37201,,,613,220,109.5,107.3
2013,2,15,��,�D�y�s,5101,����������,38100,,,1045,799,76.4,103.1
2013,2,15,��,�D�y�s,5101,����������,38100,�k�C��,001,1040,798,,
2013,2,15,��,�D�y�s,5101,�Ȃ߂�,38300,,,1126,334,100.9,94.9
2013,2,15,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1126,334,,
2013,2,15,��,�D�y�s,5101,���̂�����,38400,,,2990,240,102.9,97.6
2013,2,15,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2990,240,,
2013,2,15,��,�D�y�s,5101,���߂�,38500,,,3110,501,117.9,94.7
2013,2,15,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1687,627,,
2013,2,15,��,�D�y�s,5101,���߂�,38500,�V�@��,015,873,419,,
2013,2,15,��,�D�y�s,5101,���̑��̖��,39000,,,6547,867,124.6,97.6
2013,2,15,��,�D�y�s,5101,�A����،v,39100,,,10776,249,123.8,85.3
2013,2,15,��,�D�y�s,5101,���̗A�����,39200,,,2179,481,194.4,87.6
