�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���ꌧ,4701,�ʎ�����,40000,,,54442,315,151.6,101.3
2015,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,26145,386,181.3,108.1
2015,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10279,371,,
2015,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9070,326,,
2015,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,3178,598,,
2015,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1940,269,,
2015,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,546,237,,
2015,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,458,481,,
2015,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,231,797,,
2015,4,16,��,���ꌧ,4701,�ÂȂ݂���,41253,,,540,224,158.8,116.1
2015,4,16,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,540,224,,
2015,4,16,��,���ꌧ,4701,���̑��G����,41999,,,4380,263,144.8,112.4
2015,4,16,��,���ꌧ,4701,��񂲌v,42000,,,9070,326,147.0,101.6
2015,4,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,9070,326,,
2015,4,16,��,���ꌧ,4701,�W���i�S���h,42505,,,670,410,94.4,127.7
2015,4,16,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,670,410,,
2015,4,16,��,���ꌧ,4701,����,42515,,,110,454,110.0,105.1
2015,4,16,��,���ꌧ,4701,����,42515,�@�X,002,110,454,,
2015,4,16,��,���ꌧ,4701,�ӂ�,42804,,,8290,318,154.7,100.0
2015,4,16,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,8290,318,,
2015,4,16,��,���ꌧ,4701,�т�,43900,,,40,1763,�|,�|
2015,4,16,��,���ꌧ,4701,�т�,43900,������,046,31,1761,,
2015,4,16,��,���ꌧ,4701,�т�,43900,���@��,047,9,1769,,
2015,4,16,��,���ꌧ,4701,������,46100,,,1295,1190,1798.6,92.8
2015,4,16,��,���ꌧ,4701,������,46100,�{�@��,045,1180,1168,,
2015,4,16,��,���ꌧ,4701,�������v,47000,,,144,1024,20.9,221.2
2015,4,16,��,���ꌧ,4701,�������v,47000,������,046,72,1053,,
2015,4,16,��,���ꌧ,4701,�������v,47000,�{�@��,045,56,883,,
2015,4,16,��,���ꌧ,4701,����������,47200,,,72,1053,�|,�|
2015,4,16,��,���ꌧ,4701,����������,47200,������,046,72,1053,,
2015,4,16,��,���ꌧ,4701,���̑�������,47299,,,72,995,10.5,214.9
2015,4,16,��,���ꌧ,4701,������,48100,,,1743,255,213.9,84.2
2015,4,16,��,���ꌧ,4701,������,48100,���@��,047,1743,255,,
2015,4,16,��,���ꌧ,4701,�L�E�C�t���c,49300,,,410,710,108.5,91.0
2015,4,16,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,202,714,,
2015,4,16,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,108,780,,
2015,4,16,��,���ꌧ,4701,�L�E�C�t���c,49300,�ȁ@��,009,100,626,,
2015,4,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,8523,394,291.0,79.9
2015,4,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,28297,250,131.6,89.3
2015,4,16,��,���ꌧ,4701,�o�i�i,50100,,,14272,202,141.3,99.5
2015,4,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6830,225,198.0,102.7
2015,4,16,��,���ꌧ,4701,������,50400,,,1130,376,113.1,83.4
2015,4,16,��,���ꌧ,4701,�O���v�t���c,50500,,,1302,255,99.5,102.4
2015,4,16,��,���ꌧ,4701,�I�����W,50600,,,2516,336,188.0,100.3
2015,4,16,��,���ꌧ,4701,�A��������,50850,,,20,254,2.8,102.8
2015,4,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2227,475,62.1,94.2
