�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,����s,1701,��ؑ���,30000,,,237852,206,105.2,89.6
2012,5,29,��,����s,1701,��ؑ���,30000,�΁@��,017,53210,243,,
2012,5,29,��,����s,1701,��ؑ���,30000,���@��,042,37577,76,,
2012,5,29,��,����s,1701,��ؑ���,30000,���@�m,023,36014,173,,
2012,5,29,��,����s,1701,��ؑ���,30000,��@��,021,13339,195,,
2012,5,29,��,����s,1701,��ؑ���,30000,���@��,020,11916,177,,
2012,5,29,��,����s,1701,��ؑ���,30000,���@�m,039,11285,392,,
2012,5,29,��,����s,1701,��ؑ���,30000,������,046,10270,295,,
2012,5,29,��,����s,1701,��������,30100,,,11251,103,81.5,113.2
2012,5,29,��,����s,1701,��������,30100,�΁@��,017,4541,108,,
2012,5,29,��,����s,1701,��������,30100,��@�t,012,1790,103,,
2012,5,29,��,����s,1701,��������,30100,�F�@�{,043,1300,115,,
2012,5,29,��,����s,1701,����,30200,,,2928,90,142.6,93.8
2012,5,29,��,����s,1701,����,30200,�V�@��,015,2921,89,,
2012,5,29,��,����s,1701,�ɂ񂶂�,30300,,,11000,137,73.3,99.3
2012,5,29,��,����s,1701,�ɂ񂶂�,30300,��@��,021,11000,137,,
2012,5,29,��,����s,1701,���ڂ�,30400,,,510,323,377.8,93.9
2012,5,29,��,����s,1701,���ڂ�,30400,�Q�@�n,010,440,287,,
2012,5,29,��,����s,1701,�����̂�,30500,,,7,1050,2.0,460.5
2012,5,29,��,����s,1701,�����̂�,30500,�΁@��,017,7,1050,,
2012,5,29,��,����s,1701,��񂱂�,30600,,,772,894,75.7,103.5
2012,5,29,��,����s,1701,��񂱂�,30600,�΁@��,017,710,924,,
2012,5,29,��,����s,1701,�͂�����,31100,,,10163,79,181.9,96.3
2012,5,29,��,����s,1701,�͂�����,31100,��@��,008,4155,75,,
2012,5,29,��,����s,1701,�͂�����,31100,���@��,020,3795,112,,
2012,5,29,��,����s,1701,�͂�����,31100,�΁@��,017,2205,28,,
2012,5,29,��,����s,1701,���܂�,31500,,,1872,255,104.2,93.8
2012,5,29,��,����s,1701,���܂�,31500,�΁@��,017,1542,269,,
2012,5,29,��,����s,1701,���̑��̍ؗ�,31550,,,1075,319,108.8,100.9
2012,5,29,��,����s,1701,���񂰂񂳂�,31560,,,1190,189,71.7,95.0
2012,5,29,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,688,208,,
2012,5,29,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,159,,
2012,5,29,��,����s,1701,�L���x�c,31700,,,21591,78,82.3,83.9
2012,5,29,��,����s,1701,�L���x�c,31700,���@�m,023,12830,77,,
2012,5,29,��,����s,1701,�L���x�c,31700,�΁@��,017,5371,73,,
2012,5,29,��,����s,1701,�ق���񂻂�,31800,,,3359,392,80.6,102.6
2012,5,29,��,����s,1701,�ق���񂻂�,31800,��@��,021,1229,470,,
2012,5,29,��,����s,1701,�ق���񂻂�,31800,��@��,008,1175,314,,
2012,5,29,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,708,380,,
2012,5,29,��,����s,1701,�˂�,31900,,,4661,452,86.6,107.4
2012,5,29,��,����s,1701,�˂�,31900,��@��,008,2870,375,,
2012,5,29,��,����s,1701,�˂�,31900,���@��,031,420,553,,
2012,5,29,��,����s,1701,�˂�,31900,���@��,040,345,892,,
2012,5,29,��,����s,1701,�ӂ�,32300,,,514,263,123.9,100.0
2012,5,29,��,����s,1701,�ӂ�,32300,�΁@��,017,346,289,,
2012,5,29,��,����s,1701,�ӂ�,32300,���@�m,023,104,178,,
2012,5,29,��,����s,1701,����,32400,,,50,307,294.1,45.1
2012,5,29,��,����s,1701,����,32400,�΁@��,017,34,183,,
2012,5,29,��,����s,1701,����,32400,�ȁ@��,009,8,696,,
2012,5,29,��,����s,1701,�݂�,32500,,,267,371,116.6,95.4
2012,5,29,��,����s,1701,�݂�,32500,���@�m,023,239,368,,
2012,5,29,��,����s,1701,����񂬂�,32600,,,82,644,96.5,106.3
2012,5,29,��,����s,1701,����񂬂�,32600,��@��,021,60,816,,
2012,5,29,��,����s,1701,����񂬂�,32600,�΁@��,017,22,178,,
2012,5,29,��,����s,1701,�ɂ�,32800,,,685,320,41.5,99.7
2012,5,29,��,����s,1701,�ɂ�,32800,���@�m,039,680,320,,
2012,5,29,��,����s,1701,�Z�����[,32900,,,360,634,78.1,115.5
2012,5,29,��,����s,1701,�Z�����[,32900,�k�C��,001,250,684,,
2012,5,29,��,����s,1701,�Z�����[,32900,���@��,020,110,521,,
2012,5,29,��,����s,1701,�A�X�p���K�X,33100,,,696,1185,70.4,94.7
2012,5,29,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,318,1178,,
2012,5,29,��,����s,1701,�A�X�p���K�X,33100,���@��,020,215,1161,,
2012,5,29,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,110,1178,,
2012,5,29,��,����s,1701,�@�@�����A��,33101,,,45,1290,75.0,94.8
2012,5,29,��,����s,1701,�J���t�����[,33200,,,212,220,62.0,102.3
2012,5,29,��,����s,1701,�J���t�����[,33200,�΁@��,017,152,217,,
2012,5,29,��,����s,1701,�J���t�����[,33200,���@��,036,60,228,,
2012,5,29,��,����s,1701,�u���b�R���[,33300,,,3016,375,107.2,79.1
2012,5,29,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1700,467,,
2012,5,29,��,����s,1701,�u���b�R���[,33300,���@��,037,816,297,,
2012,5,29,��,����s,1701,���^�X,33400,,,6345,139,64.6,98.6
2012,5,29,��,����s,1701,���^�X,33400,���@��,020,5516,135,,
2012,5,29,��,����s,1701,�p�Z��,33600,,,62,1453,86.1,88.6
2012,5,29,��,����s,1701,�p�Z��,33600,���@�m,023,34,1127,,
2012,5,29,��,����s,1701,�p�Z��,33600,���@��,020,16,1726,,
2012,5,29,��,����s,1701,���イ��,34100,,,23560,160,91.4,90.4
2012,5,29,��,����s,1701,���イ��,34100,�΁@��,017,19095,154,,
2012,5,29,��,����s,1701,���ڂ���,34200,,,8243,320,94.0,139.7
2012,5,29,��,����s,1701,���ڂ���,34200,������,046,6310,347,,
2012,5,29,��,����s,1701,���ڂ���,34200,�{�@��,045,72,591,,
2012,5,29,��,����s,1701,���ڂ���,34200,���@�m,039,40,453,,
2012,5,29,��,����s,1701,�@�@�����A��,34201,,,1770,194,26.6,109.0
2012,5,29,��,����s,1701,�Ȃ�,34300,,,7618,339,61.9,102.1
2012,5,29,��,����s,1701,�Ȃ�,34300,���@�m,039,4876,327,,
2012,5,29,��,����s,1701,�Ȃ�,34300,��@��,027,1368,388,,
2012,5,29,��,����s,1701,�g�}�g,34400,,,13570,339,85.4,99.1
2012,5,29,��,����s,1701,�g�}�g,34400,�΁@��,017,8414,315,,
2012,5,29,��,����s,1701,�g�}�g,34400,���@�m,023,3660,374,,
2012,5,29,��,����s,1701,�~�j�g�}�g,34450,,,1926,611,95.7,109.3
2012,5,29,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1374,659,,
2012,5,29,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,540,465,,
2012,5,29,��,����s,1701,�s�[�}��,34500,,,2809,260,50.0,91.2
2012,5,29,��,����s,1701,�s�[�}��,34500,���@�m,039,2088,247,,
2012,5,29,��,����s,1701,�s�[�}��,34500,��@��,008,520,238,,
2012,5,29,��,����s,1701,�����Ƃ�,34600,,,91,1407,74.0,107.2
2012,5,29,��,����s,1701,�����Ƃ�,34600,���@�m,039,86,1315,,
2012,5,29,��,����s,1701,�X�C�g�R�[��,34700,,,275,355,46.6,104.4
2012,5,29,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,225,378,,
2012,5,29,��,����s,1701,���₢�񂰂�,35100,,,546,700,62.0,92.3
2012,5,29,��,����s,1701,���₢�񂰂�,35100,������,046,420,683,,
2012,5,29,��,����s,1701,���₢�񂰂�,35100,���@�m,039,120,731,,
2012,5,29,��,����s,1701,���₦��ǂ�,35200,,,380,727,81.2,75.8
2012,5,29,��,����s,1701,���₦��ǂ�,35200,���@��,007,188,476,,
2012,5,29,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,114,1149,,
2012,5,29,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,58,782,,
2012,5,29,��,����s,1701,�@�@�����A��,35201,,,20,525,33.3,99.2
2012,5,29,��,����s,1701,������ǂ�,35300,,,96,1248,152.4,83.1
2012,5,29,��,����s,1701,������ǂ�,35300,�Á@��,022,40,1583,,
2012,5,29,��,����s,1701,������ǂ�,35300,��@��,021,40,1008,,
2012,5,29,��,����s,1701,����܂�,35400,,,364,695,93.6,133.7
2012,5,29,��,����s,1701,����܂�,35400,�΁@��,017,180,950,,
2012,5,29,��,����s,1701,����܂�,35400,��@��,027,104,263,,
2012,5,29,��,����s,1701,����܂�,35400,�a�̎R,030,80,683,,
2012,5,29,��,����s,1701,�����܂�,35500,,,148,1348,176.2,93.0
2012,5,29,��,����s,1701,�����܂�,35500,��@��,021,128,1431,,
2012,5,29,��,����s,1701,���񂵂�,36100,,,2530,447,111.7,99.8
2012,5,29,��,����s,1701,���񂵂�,36100,�΁@��,017,2405,441,,
2012,5,29,��,����s,1701,�΂ꂢ����,36200,,,42450,79,170.3,88.8
2012,5,29,��,����s,1701,�΂ꂢ����,36200,���@��,042,36560,75,,
2012,5,29,��,����s,1701,���Ƃ���,36300,,,610,365,80.9,110.9
2012,5,29,��,����s,1701,���Ƃ���,36300,��@�t,012,500,315,,
2012,5,29,��,����s,1701,��܂̂���,36500,,,3324,364,177.8,92.4
2012,5,29,��,����s,1701,��܂̂���,36500,�k�C��,001,3200,362,,
2012,5,29,��,����s,1701,���܂˂�,36610,,,33746,106,199.6,100.0
2012,5,29,��,����s,1701,���܂˂�,36610,���@�m,023,15640,104,,
2012,5,29,��,����s,1701,���܂˂�,36610,��@��,027,7960,103,,
2012,5,29,��,����s,1701,���܂˂�,36610,���@��,041,5950,106,,
2012,5,29,��,����s,1701,�@�@�����A��,36620,,,600,87,94.5,71.3
2012,5,29,��,����s,1701,�ɂ�ɂ�,36700,,,306,454,105.9,150.8
2012,5,29,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,146,745,,
2012,5,29,��,����s,1701,�@�@�����A��,36701,,,160,188,69.6,102.7
2012,5,29,��,����s,1701,���傤��,37200,,,830,710,62.6,106.9
2012,5,29,��,����s,1701,���傤��,37200,���@�m,039,667,774,,
2012,5,29,��,����s,1701,�@�@�����A��,37201,,,121,232,85.8,97.1
2012,5,29,��,����s,1701,����������,38100,,,1794,777,139.5,101.7
2012,5,29,��,����s,1701,����������,38100,�΁@��,017,1394,749,,
2012,5,29,��,����s,1701,����������,38100,���@��,036,328,909,,
2012,5,29,��,����s,1701,�@�@�����A��,38101,,,18,536,�|,�|
2012,5,29,��,����s,1701,�Ȃ߂�,38300,,,758,366,98.4,92.7
2012,5,29,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,385,382,,
2012,5,29,��,����s,1701,�Ȃ߂�,38300,���@��,020,327,358,,
2012,5,29,��,����s,1701,���̂�����,38400,,,1173,204,94.2,102.5
2012,5,29,��,����s,1701,���̂�����,38400,���@��,020,805,175,,
2012,5,29,��,����s,1701,���̂�����,38400,�΁@��,017,338,272,,
2012,5,29,��,����s,1701,���߂�,38500,,,2246,287,251.2,102.9
2012,5,29,��,����s,1701,���߂�,38500,�V�@��,015,1554,261,,
2012,5,29,��,����s,1701,���߂�,38500,���@��,020,675,328,,
2012,5,29,��,����s,1701,���̑��̖��,39000,,,5794,824,104.0,92.2
2012,5,29,��,����s,1701,�A����،v,39100,,,3285,235,28.9,117.5
2012,5,29,��,����s,1701,���̗A�����,39200,,,551,438,15.5,190.4
