�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,���s,0401,�ʎ�����,40000,,,262715,248,93.4,96.1
2014,1,15,��,���s,0401,�ʎ�����,40000,���@�Q,038,50152,249,,
2014,1,15,��,���s,0401,���Y�ʎ�����,40001,,,246520,243,107.2,90.0
2014,1,15,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,50152,249,,
2014,1,15,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,46770,160,,
2014,1,15,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,42420,99,,
2014,1,15,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,36352,317,,
2014,1,15,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,31983,206,,
2014,1,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,14216,275,,
2014,1,15,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5257,470,,
2014,1,15,��,���s,0401,�݂���,40100,,,161760,154,99.6,93.9
2014,1,15,��,���s,0401,�݂���,40100,�a�̎R,030,46770,160,,
2014,1,15,��,���s,0401,�݂���,40100,�L�@��,034,42080,93,,
2014,1,15,��,���s,0401,�݂���,40100,�Á@��,022,31973,206,,
2014,1,15,��,���s,0401,���悩��,41301,,,16980,210,361.3,100.0
2014,1,15,��,���s,0401,���悩��,41301,���@�Q,038,12990,207,,
2014,1,15,��,���s,0401,���悩��,41301,���@��,041,3990,222,,
2014,1,15,��,���s,0401,���̑��G����,41999,,,39264,354,290.6,95.9
2014,1,15,��,���s,0401,��񂲌v,42000,,,13620,269,88.0,115.0
2014,1,15,��,���s,0401,��񂲌v,42000,�@�X,002,13620,269,,
2014,1,15,��,���s,0401,����,42204,,,7270,221,�|,�|
2014,1,15,��,���s,0401,����,42204,�@�X,002,7270,221,,
2014,1,15,��,���s,0401,����,42515,,,1860,266,96.2,120.4
2014,1,15,��,���s,0401,����,42515,�@�X,002,1860,266,,
2014,1,15,��,���s,0401,�ӂ�,42804,,,2990,366,33.1,158.4
2014,1,15,��,���s,0401,�ӂ�,42804,�@�X,002,2990,366,,
2014,1,15,��,���s,0401,���̑����,42999,,,1500,315,******,60.0
2014,1,15,��,���s,0401,���m�Ȃ�,43499,,,445,174,7.7,71.6
2014,1,15,��,���s,0401,���m�Ȃ�,43499,�{�@��,004,445,174,,
2014,1,15,��,���s,0401,�Ԃǂ��v,45000,,,596,409,170.3,105.1
2014,1,15,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,596,409,,
2014,1,15,��,���s,0401,���̑��Ԃǂ�,45299,,,596,409,170.3,105.1
2014,1,15,��,���s,0401,������,46100,,,8249,1136,46.8,97.6
2014,1,15,��,���s,0401,������,46100,�{�@��,004,3564,1113,,
2014,1,15,��,���s,0401,������,46100,�ȁ@��,009,1914,1059,,
2014,1,15,��,���s,0401,������,46100,���@��,041,1267,1249,,
2014,1,15,��,���s,0401,�������v,47000,,,1091,898,166.3,83.5
2014,1,15,��,���s,0401,�������v,47000,�F�@�{,043,1025,871,,
2014,1,15,��,���s,0401,����������,47200,,,66,1320,10.7,127.7
2014,1,15,��,���s,0401,����������,47200,���@�m,039,66,1320,,
2014,1,15,��,���s,0401,�A���f�X,47213,,,1025,871,�|,�|
2014,1,15,��,���s,0401,�A���f�X,47213,�F�@�{,043,1025,871,,
2014,1,15,��,���s,0401,������,48100,,,150,385,100.0,120.7
2014,1,15,��,���s,0401,������,48100,���@�m,039,150,385,,
2014,1,15,��,���s,0401,�L�E�C�t���c,49300,,,3396,483,243.1,83.9
2014,1,15,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,3105,484,,
2014,1,15,��,���s,0401,���̍��Y�ʎ�,49500,,,967,1527,64.8,278.6
2014,1,15,��,���s,0401,�A���ʎ��v,50000,,,16195,330,31.6,161.0
2014,1,15,��,���s,0401,�o�i�i,50100,,,3488,147,10.6,93.6
2014,1,15,��,���s,0401,�p�C�i�b�v��,50300,,,1209,296,23.8,136.4
2014,1,15,��,���s,0401,������,50400,,,739,348,29.2,104.8
2014,1,15,��,���s,0401,�O���v�t���c,50500,,,1071,201,28.7,90.5
2014,1,15,��,���s,0401,�I�����W,50600,,,1615,227,62.3,95.4
2014,1,15,��,���s,0401,�A���L�E�C,50800,,,6753,458,3310.3,87.4
2014,1,15,��,���s,0401,�A��������,50850,,,220,220,157.1,108.9
2014,1,15,��,���s,0401,���̗A���ʎ�,50900,,,1100,451,27.5,100.0
