�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�L���s,3401,��ؑ���,30000,,,320437,213,83.3,95.1
2012,4,17,��,�L���s,3401,��ؑ���,30000,���@��,042,49824,148,,
2012,4,17,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,40121,192,,
2012,4,17,��,�L���s,3401,��ؑ���,30000,�k�C��,001,34050,111,,
2012,4,17,��,�L���s,3401,��ؑ���,30000,���@��,040,31492,205,,
2012,4,17,��,�L���s,3401,��ؑ���,30000,�{�@��,045,24571,300,,
2012,4,17,��,�L���s,3401,��ؑ���,30000,���@��,041,24157,251,,
2012,4,17,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19901,368,,
2012,4,17,��,�L���s,3401,��������,30100,,,35952,104,112.5,88.9
2012,4,17,��,�L���s,3401,��������,30100,���@��,042,23310,107,,
2012,4,17,��,�L���s,3401,��������,30100,������,046,6205,86,,
2012,4,17,��,�L���s,3401,����,30200,,,690,112,126.8,78.9
2012,4,17,��,�L���s,3401,����,30200,���@��,040,570,100,,
2012,4,17,��,�L���s,3401,�ɂ񂶂�,30300,,,18962,208,96.5,99.5
2012,4,17,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8930,199,,
2012,4,17,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,6880,245,,
2012,4,17,��,�L���s,3401,���ڂ�,30400,,,2430,398,105.3,120.6
2012,4,17,��,�L���s,3401,���ڂ�,30400,�@�X,002,1175,319,,
2012,4,17,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,446,786,,
2012,4,17,��,�L���s,3401,���ڂ�,30400,���@��,040,220,521,,
2012,4,17,��,�L���s,3401,�����̂�,30500,,,4595,225,72.6,92.6
2012,4,17,��,�L���s,3401,�����̂�,30500,���@��,040,2130,258,,
2012,4,17,��,�L���s,3401,�����̂�,30500,�F�@�{,043,772,242,,
2012,4,17,��,�L���s,3401,�����̂�,30500,���@��,041,629,100,,
2012,4,17,��,�L���s,3401,��񂱂�,30600,,,575,450,86.5,101.1
2012,4,17,��,�L���s,3401,��񂱂�,30600,�R�@��,035,515,461,,
2012,4,17,��,�L���s,3401,�͂�����,31100,,,22047,66,110.2,77.6
2012,4,17,��,�L���s,3401,�͂�����,31100,�F�@�{,043,12150,59,,
2012,4,17,��,�L���s,3401,�͂�����,31100,���@��,042,7425,69,,
2012,4,17,��,�L���s,3401,���܂�,31500,,,1694,291,117.0,49.8
2012,4,17,��,�L���s,3401,���܂�,31500,�L�@��,034,1503,297,,
2012,4,17,��,�L���s,3401,���̑��̍ؗ�,31550,,,1415,242,110.2,103.4
2012,4,17,��,�L���s,3401,���񂰂񂳂�,31560,,,1286,291,86.9,105.4
2012,4,17,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,430,264,,
2012,4,17,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,372,308,,
2012,4,17,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,293,,
2012,4,17,��,�L���s,3401,�L���x�c,31700,,,50512,110,84.1,90.2
2012,4,17,��,�L���s,3401,�L���x�c,31700,���@��,040,13500,121,,
2012,4,17,��,�L���s,3401,�L���x�c,31700,���@�m,023,9490,130,,
2012,4,17,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,8860,95,,
2012,4,17,��,�L���s,3401,�ق���񂻂�,31800,,,4020,327,76.9,87.4
2012,4,17,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2309,366,,
2012,4,17,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1562,257,,
2012,4,17,��,�L���s,3401,�˂�,31900,,,8059,362,101.8,100.3
2012,4,17,��,�L���s,3401,�˂�,31900,��@��,044,2604,263,,
2012,4,17,��,�L���s,3401,�˂�,31900,�L�@��,034,2405,500,,
2012,4,17,��,�L���s,3401,�˂�,31900,���@��,031,1143,345,,
2012,4,17,��,�L���s,3401,�ӂ�,32300,,,1889,397,135.2,89.8
2012,4,17,��,�L���s,3401,�ӂ�,32300,�L�@��,034,906,442,,
2012,4,17,��,�L���s,3401,�ӂ�,32300,���@��,040,524,314,,
2012,4,17,��,�L���s,3401,�ӂ�,32300,���@�m,023,240,445,,
2012,4,17,��,�L���s,3401,����,32400,,,32,597,114.3,83.7
2012,4,17,��,�L���s,3401,����,32400,�Q�@�n,010,24,608,,
2012,4,17,��,�L���s,3401,����,32400,�ȁ@��,009,4,788,,
2012,4,17,��,�L���s,3401,�݂�,32500,,,263,409,63.8,82.6
2012,4,17,��,�L���s,3401,�݂�,32500,��@��,044,173,483,,
2012,4,17,��,�L���s,3401,�݂�,32500,���@��,040,86,171,,
2012,4,17,��,�L���s,3401,����񂬂�,32600,,,489,253,113.2,88.8
2012,4,17,��,�L���s,3401,����񂬂�,32600,�L�@��,034,459,244,,
2012,4,17,��,�L���s,3401,�ɂ�,32800,,,2411,467,105.6,100.0
2012,4,17,��,�L���s,3401,�ɂ�,32800,���@�m,039,1330,540,,
2012,4,17,��,�L���s,3401,�ɂ�,32800,�{�@��,045,465,376,,
2012,4,17,��,�L���s,3401,�ɂ�,32800,��@��,044,445,369,,
2012,4,17,��,�L���s,3401,�Z�����[,32900,,,800,388,79.0,110.2
2012,4,17,��,�L���s,3401,�Z�����[,32900,���@��,040,700,375,,
2012,4,17,��,�L���s,3401,�A�X�p���K�X,33100,,,849,1465,65.0,91.9
2012,4,17,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,285,1396,,
2012,4,17,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,161,1455,,
2012,4,17,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,145,1782,,
2012,4,17,��,�L���s,3401,�@�@�����A��,33101,,,42,891,107.7,87.3
2012,4,17,��,�L���s,3401,�J���t�����[,33200,,,36,210,15.0,107.1
2012,4,17,��,�L���s,3401,�J���t�����[,33200,���@��,036,36,210,,
2012,4,17,��,�L���s,3401,�u���b�R���[,33300,,,4036,283,70.2,95.3
2012,4,17,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2880,256,,
2012,4,17,��,�L���s,3401,�u���b�R���[,33300,���@��,031,590,413,,
2012,4,17,��,�L���s,3401,�@�@�����A��,33301,,,200,277,51.3,92.3
2012,4,17,��,�L���s,3401,���^�X,33400,,,20012,190,108.8,90.5
2012,4,17,��,�L���s,3401,���^�X,33400,���@��,037,11200,192,,
2012,4,17,��,�L���s,3401,���^�X,33400,���@��,040,3166,246,,
2012,4,17,��,�L���s,3401,���^�X,33400,�L�@��,034,2645,205,,
2012,4,17,��,�L���s,3401,�p�Z��,33600,,,162,633,76.1,90.6
2012,4,17,��,�L���s,3401,�p�Z��,33600,���@��,036,65,541,,
2012,4,17,��,�L���s,3401,�p�Z��,33600,�L�@��,034,47,680,,
2012,4,17,��,�L���s,3401,�p�Z��,33600,���@��,040,40,499,,
2012,4,17,��,�L���s,3401,���イ��,34100,,,20237,222,61.3,103.3
2012,4,17,��,�L���s,3401,���イ��,34100,���@��,041,8338,201,,
2012,4,17,��,�L���s,3401,���イ��,34100,�{�@��,045,6015,226,,
2012,4,17,��,�L���s,3401,���イ��,34100,�L�@��,034,2610,276,,
2012,4,17,��,�L���s,3401,���ڂ���,34200,,,3694,206,41.2,97.6
2012,4,17,��,�L���s,3401,���ڂ���,34200,�{�@��,045,124,411,,
2012,4,17,��,�L���s,3401,�@�@�����A��,34201,,,3570,199,40.3,95.2
2012,4,17,��,�L���s,3401,�Ȃ�,34300,,,5354,336,93.9,100.6
2012,4,17,��,�L���s,3401,�Ȃ�,34300,���@��,041,1810,302,,
2012,4,17,��,�L���s,3401,�Ȃ�,34300,���@��,040,1627,365,,
2012,4,17,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,880,357,,
2012,4,17,��,�L���s,3401,�g�}�g,34400,,,11419,496,135.4,114.0
2012,4,17,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3932,514,,
2012,4,17,��,�L���s,3401,�g�}�g,34400,���@��,041,2933,458,,
2012,4,17,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2178,485,,
2012,4,17,��,�L���s,3401,�~�j�g�}�g,34450,,,2869,736,94.1,104.8
2012,4,17,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1592,702,,
2012,4,17,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1010,739,,
2012,4,17,��,�L���s,3401,�s�[�}��,34500,,,7964,410,62.2,93.4
2012,4,17,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5952,399,,
2012,4,17,��,�L���s,3401,�s�[�}��,34500,������,046,821,415,,
2012,4,17,��,�L���s,3401,�����Ƃ�,34600,,,159,1204,72.6,127.5
2012,4,17,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,159,1204,,
2012,4,17,��,�L���s,3401,���₢�񂰂�,35100,,,352,1076,64.0,125.0
2012,4,17,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,198,1243,,
2012,4,17,��,�L���s,3401,���₢�񂰂�,35100,������,046,90,618,,
2012,4,17,��,�L���s,3401,���₦��ǂ�,35200,,,921,786,60.1,95.2
2012,4,17,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,422,881,,
2012,4,17,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,302,712,,
2012,4,17,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,58,746,,
2012,4,17,��,�L���s,3401,�@�@�����A��,35201,,,104,531,59.1,96.4
2012,4,17,��,�L���s,3401,������ǂ�,35300,,,1027,647,79.9,90.9
2012,4,17,��,�L���s,3401,������ǂ�,35300,������,046,707,511,,
2012,4,17,��,�L���s,3401,������ǂ�,35300,���@��,042,320,948,,
2012,4,17,��,�L���s,3401,����܂�,35400,,,956,358,90.5,98.9
2012,4,17,��,�L���s,3401,����܂�,35400,������,046,956,358,,
2012,4,17,��,�L���s,3401,�����܂�,35500,,,69,352,89.6,99.7
2012,4,17,��,�L���s,3401,���񂵂�,36100,,,4495,201,123.5,81.7
2012,4,17,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3605,178,,
2012,4,17,��,�L���s,3401,�΂ꂢ����,36200,,,7650,206,22.5,171.7
2012,4,17,��,�L���s,3401,�΂ꂢ����,36200,������,046,7450,207,,
2012,4,17,��,�L���s,3401,���Ƃ���,36300,,,1510,173,76.0,90.6
2012,4,17,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,820,163,,
2012,4,17,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,600,160,,
2012,4,17,��,�L���s,3401,��܂̂���,36500,,,730,443,5.7,135.9
2012,4,17,��,�L���s,3401,��܂̂���,36500,�k�C��,001,390,415,,
2012,4,17,��,�L���s,3401,��܂̂���,36500,���@��,031,340,475,,
2012,4,17,��,�L���s,3401,���܂˂�,36610,,,52353,120,115.5,100.8
2012,4,17,��,�L���s,3401,���܂˂�,36610,�k�C��,001,33460,108,,
2012,4,17,��,�L���s,3401,���܂˂�,36610,���@��,041,9200,162,,
2012,4,17,��,�L���s,3401,�@�@�����A��,36620,,,4495,78,123.3,92.9
2012,4,17,��,�L���s,3401,�ɂ�ɂ�,36700,,,449,435,136.5,50.9
2012,4,17,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,65,1659,,
2012,4,17,��,�L���s,3401,�ɂ�ɂ�,36700,���@�Q,038,8,335,,
2012,4,17,��,�L���s,3401,�@�@�����A��,36701,,,376,225,195.8,108.7
2012,4,17,��,�L���s,3401,���傤��,37200,,,837,644,93.9,94.3
2012,4,17,��,�L���s,3401,���傤��,37200,���@�m,039,698,663,,
2012,4,17,��,�L���s,3401,�@�@�����A��,37201,,,100,277,104.2,113.1
2012,4,17,��,�L���s,3401,����������,38100,,,1671,607,62.0,107.8
2012,4,17,��,�L���s,3401,����������,38100,���@��,042,643,531,,
2012,4,17,��,�L���s,3401,����������,38100,���@�Q,038,289,579,,
2012,4,17,��,�L���s,3401,����������,38100,���@��,032,286,789,,
2012,4,17,��,�L���s,3401,�@�@�����A��,38101,,,25,370,83.3,99.7
2012,4,17,��,�L���s,3401,�Ȃ߂�,38300,,,538,439,76.3,92.6
2012,4,17,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,439,,
2012,4,17,��,�L���s,3401,���̂�����,38400,,,5408,192,88.9,93.2
2012,4,17,��,�L���s,3401,���̂�����,38400,���@��,020,1858,206,,
2012,4,17,��,�L���s,3401,���̂�����,38400,���@��,040,1395,167,,
2012,4,17,��,�L���s,3401,���̂�����,38400,�V�@��,015,1200,197,,
2012,4,17,��,�L���s,3401,���߂�,38500,,,1339,350,43.2,106.4
2012,4,17,��,�L���s,3401,���߂�,38500,���@��,020,1106,332,,
2012,4,17,��,�L���s,3401,���̑��̖��,39000,,,5231,737,89.3,100.8
2012,4,17,��,�L���s,3401,�A����،v,39100,,,12212,167,66.0,87.9
2012,4,17,��,�L���s,3401,���̗A�����,39200,,,3300,213,64.9,105.4
