�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,5,�y,�k��B�s,4001,��ؑ���,30000,,,462551,253,121.1,110.5
2015,9,5,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,189884,185,,
2015,9,5,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,69419,198,,
2015,9,5,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,48769,335,,
2015,9,5,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,47648,134,,
2015,9,5,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,23469,413,,
2015,9,5,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,18368,415,,
2015,9,5,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,12356,494,,
2015,9,5,�y,�k��B�s,4001,��������,30100,,,27423,121,80.1,110.0
2015,9,5,�y,�k��B�s,4001,��������,30100,�k�C��,001,23980,120,,
2015,9,5,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,13415,177,103.4,102.9
2015,9,5,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,11455,184,,
2015,9,5,�y,�k��B�s,4001,���ڂ�,30400,,,5632,248,320.5,81.3
2015,9,5,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2874,316,,
2015,9,5,�y,�k��B�s,4001,���ڂ�,30400,������,046,830,256,,
2015,9,5,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,368,143,,
2015,9,5,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,100,743,,
2015,9,5,�y,�k��B�s,4001,��񂱂�,30600,,,6581,405,143.4,96.7
2015,9,5,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,6544,405,,
2015,9,5,�y,�k��B�s,4001,�͂�����,31100,,,14250,137,146.2,102.2
2015,9,5,�y,�k��B�s,4001,�͂�����,31100,���@��,020,14250,137,,
2015,9,5,�y,�k��B�s,4001,���܂�,31500,,,2680,445,86.6,110.4
2015,9,5,�y,�k��B�s,4001,���܂�,31500,���@��,040,2470,432,,
2015,9,5,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1302,491,94.1,107.7
2015,9,5,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1074,555,113.3,98.4
2015,9,5,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,482,591,,
2015,9,5,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,308,547,,
2015,9,5,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,200,435,,
2015,9,5,�y,�k��B�s,4001,�L���x�c,31700,,,64593,131,121.6,103.1
2015,9,5,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,47123,131,,
2015,9,5,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,11120,107,,
2015,9,5,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1441,1018,137.8,102.8
2015,9,5,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,363,860,,
2015,9,5,�y,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,282,1117,,
2015,9,5,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,249,999,,
2015,9,5,�y,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,200,904,,
2015,9,5,�y,�k��B�s,4001,�ق���񂻂�,31800,�{�@��,045,188,1436,,
2015,9,5,�y,�k��B�s,4001,�˂�,31900,,,10687,521,80.0,102.6
2015,9,5,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,6433,449,,
2015,9,5,�y,�k��B�s,4001,�˂�,31900,��@��,044,1198,636,,
2015,9,5,�y,�k��B�s,4001,�˂�,31900,���@��,020,955,503,,
2015,9,5,�y,�k��B�s,4001,����,32400,,,15,216,75.0,124.9
2015,9,5,�y,�k��B�s,4001,����,32400,���@��,013,15,216,,
2015,9,5,�y,�k��B�s,4001,�݂�,32500,,,227,772,58.5,147.3
2015,9,5,�y,�k��B�s,4001,�݂�,32500,��@��,044,169,647,,
2015,9,5,�y,�k��B�s,4001,�݂�,32500,���@�m,039,48,1294,,
2015,9,5,�y,�k��B�s,4001,����񂬂�,32600,,,165,812,117.9,124.9
2015,9,5,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,150,760,,
2015,9,5,�y,�k��B�s,4001,�ɂ�,32800,,,1599,534,105.1,114.3
2015,9,5,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,755,418,,
2015,9,5,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,265,592,,
2015,9,5,�y,�k��B�s,4001,�ɂ�,32800,�k�C��,001,250,756,,
2015,9,5,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,145,495,,
2015,9,5,�y,�k��B�s,4001,�Z�����[,32900,,,1030,248,64.8,107.8
2015,9,5,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,1030,248,,
2015,9,5,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,881,1005,117.3,101.9
2015,9,5,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,466,978,,
2015,9,5,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,338,1062,,
2015,9,5,�y,�k��B�s,4001,�J���t�����[,33200,,,46,517,95.8,96.1
2015,9,5,�y,�k��B�s,4001,�J���t�����[,33200,���@��,020,30,691,,
2015,9,5,�y,�k��B�s,4001,�J���t�����[,33200,�k�C��,001,16,190,,
2015,9,5,�y,�k��B�s,4001,�u���b�R���[,33300,,,5887,628,145.4,116.3
2015,9,5,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4767,669,,
2015,9,5,�y,�k��B�s,4001,�@�@�����A��,33301,,,1120,453,131.8,94.4
2015,9,5,�y,�k��B�s,4001,���^�X,33400,,,47070,206,116.3,113.8
2015,9,5,�y,�k��B�s,4001,���^�X,33400,���@��,020,46299,205,,
2015,9,5,�y,�k��B�s,4001,�p�Z��,33600,,,124,1237,76.1,97.9
2015,9,5,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,50,1604,,
2015,9,5,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,45,1044,,
2015,9,5,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,28,849,,
2015,9,5,�y,�k��B�s,4001,���イ��,34100,,,11479,511,111.9,105.8
2015,9,5,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,3909,392,,
2015,9,5,�y,�k��B�s,4001,���イ��,34100,���@��,041,2630,600,,
2015,9,5,�y,�k��B�s,4001,���イ��,34100,���@��,040,1744,508,,
2015,9,5,�y,�k��B�s,4001,���イ��,34100,��@��,044,1411,545,,
2015,9,5,�y,�k��B�s,4001,���ڂ���,34200,,,25447,207,302.7,80.5
2015,9,5,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,15250,222,,
2015,9,5,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,9070,175,,
2015,9,5,�y,�k��B�s,4001,�Ȃ�,34300,,,13802,563,325.5,90.4
2015,9,5,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5008,616,,
2015,9,5,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3296,668,,
2015,9,5,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3213,384,,
2015,9,5,�y,�k��B�s,4001,�g�}�g,34400,,,16548,444,137.7,97.8
2015,9,5,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11316,446,,
2015,9,5,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,2981,496,,
2015,9,5,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2454,857,130.9,110.3
2015,9,5,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1303,857,,
2015,9,5,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,504,782,,
2015,9,5,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,417,948,,
2015,9,5,�y,�k��B�s,4001,�s�[�}��,34500,,,6132,457,93.5,114.0
2015,9,5,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2934,419,,
2015,9,5,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1529,433,,
2015,9,5,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,540,419,,
2015,9,5,�y,�k��B�s,4001,�����Ƃ�,34600,,,395,1373,199.5,101.5
2015,9,5,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,353,1356,,
2015,9,5,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,13240,217,2206.7,72.1
2015,9,5,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,12740,214,,
2015,9,5,�y,�k��B�s,4001,���₢�񂰂�,35100,,,291,1146,94.5,107.2
2015,9,5,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,166,1005,,
2015,9,5,�y,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,66,1695,,
2015,9,5,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,38,1030,,
2015,9,5,�y,�k��B�s,4001,���₦��ǂ�,35200,,,45,2988,204.5,93.8
2015,9,5,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,35,2885,,
2015,9,5,�y,�k��B�s,4001,���₦��ǂ�,35200,���@�s,026,10,3348,,
2015,9,5,�y,�k��B�s,4001,�����܂�,35500,,,129,647,54.9,108.2
2015,9,5,�y,�k��B�s,4001,�����܂�,35500,���@��,040,89,355,,
2015,9,5,�y,�k��B�s,4001,�����܂�,35500,�Q�@�n,010,25,1417,,
2015,9,5,�y,�k��B�s,4001,���񂵂�,36100,,,4483,242,105.3,123.5
2015,9,5,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4133,235,,
2015,9,5,�y,�k��B�s,4001,�΂ꂢ����,36200,,,18678,168,58.9,161.5
2015,9,5,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18628,168,,
2015,9,5,�y,�k��B�s,4001,���Ƃ���,36300,,,539,495,97.8,98.2
2015,9,5,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,519,504,,
2015,9,5,�y,�k��B�s,4001,��܂̂���,36500,,,7610,370,169.4,109.5
2015,9,5,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7450,367,,
2015,9,5,�y,�k��B�s,4001,���܂˂�,36610,,,102769,123,125.3,107.0
2015,9,5,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,88060,125,,
2015,9,5,�y,�k��B�s,4001,�@�@�����A��,36620,,,8150,90,158.4,94.7
2015,9,5,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,575,259,140.2,65.2
2015,9,5,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,10,1944,,
2015,9,5,�y,�k��B�s,4001,�@�@�����A��,36701,,,565,230,148.7,81.6
2015,9,5,�y,�k��B�s,4001,���傤��,37200,,,3156,500,145.8,95.1
2015,9,5,�y,�k��B�s,4001,���傤��,37200,���@��,042,2266,497,,
2015,9,5,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,322,548,,
2015,9,5,�y,�k��B�s,4001,�@�@�����A��,37201,,,292,337,1042.9,93.9
2015,9,5,�y,�k��B�s,4001,����������,38100,,,1736,787,118.8,103.1
2015,9,5,�y,�k��B�s,4001,����������,38100,���@��,042,649,752,,
2015,9,5,�y,�k��B�s,4001,����������,38100,��@��,044,349,671,,
2015,9,5,�y,�k��B�s,4001,����������,38100,���@�R,033,256,934,,
2015,9,5,�y,�k��B�s,4001,����������,38100,���@��,040,194,845,,
2015,9,5,�y,�k��B�s,4001,�Ȃ߂�,38300,,,686,378,189.0,95.5
2015,9,5,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,652,372,,
2015,9,5,�y,�k��B�s,4001,���̂�����,38400,,,8468,227,90.6,106.1
2015,9,5,�y,�k��B�s,4001,���̂�����,38400,���@��,040,5186,221,,
2015,9,5,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,2703,232,,
2015,9,5,�y,�k��B�s,4001,���߂�,38500,,,4432,392,96.6,124.1
2015,9,5,�y,�k��B�s,4001,���߂�,38500,���@��,040,4101,378,,
2015,9,5,�y,�k��B�s,4001,���̑��̖��,39000,,,13335,688,127.4,98.7
2015,9,5,�y,�k��B�s,4001,�A����،v,39100,,,15445,260,146.9,88.4
2015,9,5,�y,�k��B�s,4001,���̗A�����,39200,,,5318,480,129.4,94.9
