�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,����s,1701,��ؑ���,30000,,,147726,241,129.4,102.6
2014,7,24,��,����s,1701,��ؑ���,30000,�΁@��,017,34410,276,,
2014,7,24,��,����s,1701,��ؑ���,30000,���@��,020,26428,149,,
2014,7,24,��,����s,1701,��ؑ���,30000,�k�C��,001,19523,199,,
2014,7,24,��,����s,1701,��ؑ���,30000,�Q�@�n,010,18584,101,,
2014,7,24,��,����s,1701,��ؑ���,30000,���@��,042,5545,195,,
2014,7,24,��,����s,1701,��ؑ���,30000,��@��,021,5206,245,,
2014,7,24,��,����s,1701,��ؑ���,30000,��@��,008,4823,254,,
2014,7,24,��,����s,1701,��������,30100,,,11948,88,84.0,106.0
2014,7,24,��,����s,1701,��������,30100,�k�C��,001,8007,80,,
2014,7,24,��,����s,1701,��������,30100,��@��,021,3900,96,,
2014,7,24,��,����s,1701,����,30200,,,500,186,55.2,121.6
2014,7,24,��,����s,1701,����,30200,�@�X,002,500,186,,
2014,7,24,��,����s,1701,�ɂ񂶂�,30300,,,2970,102,67.0,95.3
2014,7,24,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,2750,102,,
2014,7,24,��,����s,1701,���ڂ�,30400,,,1182,361,57.4,157.0
2014,7,24,��,����s,1701,���ڂ�,30400,�Q�@�n,010,920,311,,
2014,7,24,��,����s,1701,���ڂ�,30400,�΁@��,017,262,536,,
2014,7,24,��,����s,1701,��񂱂�,30600,,,252,866,101.6,106.4
2014,7,24,��,����s,1701,��񂱂�,30600,���@�m,023,164,815,,
2014,7,24,��,����s,1701,��񂱂�,30600,�΁@��,017,80,991,,
2014,7,24,��,����s,1701,�͂�����,31100,,,4290,59,178.8,76.6
2014,7,24,��,����s,1701,�͂�����,31100,���@��,020,4290,59,,
2014,7,24,��,����s,1701,���܂�,31500,,,1793,321,73.8,91.5
2014,7,24,��,����s,1701,���܂�,31500,�΁@��,017,1533,325,,
2014,7,24,��,����s,1701,���̑��̍ؗ�,31550,,,456,581,115.7,99.5
2014,7,24,��,����s,1701,���񂰂񂳂�,31560,,,903,260,81.8,101.6
2014,7,24,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,403,283,,
2014,7,24,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,234,,
2014,7,24,��,����s,1701,�L���x�c,31700,,,23050,53,148.1,82.8
2014,7,24,��,����s,1701,�L���x�c,31700,�Q�@�n,010,15200,41,,
2014,7,24,��,����s,1701,�L���x�c,31700,���@��,020,6770,74,,
2014,7,24,��,����s,1701,�ق���񂻂�,31800,,,983,746,76.4,100.7
2014,7,24,��,����s,1701,�ق���񂻂�,31800,��@��,021,682,750,,
2014,7,24,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,153,720,,
2014,7,24,��,����s,1701,�˂�,31900,,,3013,399,91.2,113.7
2014,7,24,��,����s,1701,�˂�,31900,��@��,008,1175,308,,
2014,7,24,��,����s,1701,�˂�,31900,�΁@��,017,823,321,,
2014,7,24,��,����s,1701,�˂�,31900,�Á@��,022,240,792,,
2014,7,24,��,����s,1701,�݂�,32500,,,125,731,113.6,99.3
2014,7,24,��,����s,1701,�݂�,32500,���@�m,023,101,727,,
2014,7,24,��,����s,1701,����񂬂�,32600,,,55,897,305.6,98.4
2014,7,24,��,����s,1701,����񂬂�,32600,��@��,021,47,940,,
2014,7,24,��,����s,1701,�ɂ�,32800,,,500,329,80.6,91.6
2014,7,24,��,����s,1701,�ɂ�,32800,�x�@�R,016,475,324,,
2014,7,24,��,����s,1701,�Z�����[,32900,,,630,159,139.7,86.9
2014,7,24,��,����s,1701,�Z�����[,32900,���@��,020,450,156,,
2014,7,24,��,����s,1701,�A�X�p���K�X,33100,,,970,732,97.1,97.0
2014,7,24,��,����s,1701,�A�X�p���K�X,33100,���@��,020,249,759,,
2014,7,24,��,����s,1701,�A�X�p���K�X,33100,���@��,041,195,623,,
2014,7,24,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,150,497,,
2014,7,24,��,����s,1701,�J���t�����[,33200,,,60,198,17.5,93.0
2014,7,24,��,����s,1701,�J���t�����[,33200,���@��,020,60,198,,
2014,7,24,��,����s,1701,�u���b�R���[,33300,,,5262,287,318.9,99.3
2014,7,24,��,����s,1701,�u���b�R���[,33300,�k�C��,001,5190,284,,
2014,7,24,��,����s,1701,���^�X,33400,,,8959,139,113.6,86.9
2014,7,24,��,����s,1701,���^�X,33400,���@��,020,8854,133,,
2014,7,24,��,����s,1701,�p�Z��,33600,,,121,946,102.5,112.0
2014,7,24,��,����s,1701,�p�Z��,33600,���@��,020,93,877,,
2014,7,24,��,����s,1701,�p�Z��,33600,���@�m,023,24,590,,
2014,7,24,��,����s,1701,���イ��,34100,,,9182,232,113.7,97.5
2014,7,24,��,����s,1701,���イ��,34100,���@��,007,3283,246,,
2014,7,24,��,����s,1701,���イ��,34100,�΁@��,017,2979,202,,
2014,7,24,��,����s,1701,���イ��,34100,�k�C��,001,1160,279,,
2014,7,24,��,����s,1701,���ڂ���,34200,,,19181,210,509.0,106.1
2014,7,24,��,����s,1701,���ڂ���,34200,�΁@��,017,13193,221,,
2014,7,24,��,����s,1701,���ڂ���,34200,���@��,042,5400,176,,
2014,7,24,��,����s,1701,�Ȃ�,34300,,,5614,347,136.3,100.3
2014,7,24,��,����s,1701,�Ȃ�,34300,�΁@��,017,1957,352,,
2014,7,24,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1704,352,,
2014,7,24,��,����s,1701,�Ȃ�,34300,�R�@�`,006,835,373,,
2014,7,24,��,����s,1701,�g�}�g,34400,,,7394,260,139.7,104.4
2014,7,24,��,����s,1701,�g�}�g,34400,�΁@��,017,5410,254,,
2014,7,24,��,����s,1701,�g�}�g,34400,�k�C��,001,1880,245,,
2014,7,24,��,����s,1701,�~�j�g�}�g,34450,,,3744,505,194.1,100.2
2014,7,24,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1513,424,,
2014,7,24,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1316,529,,
2014,7,24,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,603,661,,
2014,7,24,��,����s,1701,�s�[�}��,34500,,,2225,410,320.6,104.9
2014,7,24,��,����s,1701,�s�[�}��,34500,���@��,020,809,302,,
2014,7,24,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,277,,
2014,7,24,��,����s,1701,�s�[�}��,34500,��@��,044,125,799,,
2014,7,24,��,����s,1701,�����Ƃ�,34600,,,119,988,77.3,127.5
2014,7,24,��,����s,1701,�����Ƃ�,34600,���@�m,039,80,1126,,
2014,7,24,��,����s,1701,�����Ƃ�,34600,���@�m,023,17,483,,
2014,7,24,��,����s,1701,�X�C�g�R�[��,34700,,,4602,188,113.6,98.9
2014,7,24,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,2690,175,,
2014,7,24,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,800,234,,
2014,7,24,��,����s,1701,�X�C�g�R�[��,34700,�ȁ@��,009,635,183,,
2014,7,24,��,����s,1701,���₢�񂰂�,35100,,,247,482,61.6,91.6
2014,7,24,��,����s,1701,���₢�񂰂�,35100,���@��,020,148,578,,
2014,7,24,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,55,396,,
2014,7,24,��,����s,1701,���₦��ǂ�,35200,,,75,1326,250.0,98.5
2014,7,24,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,75,1326,,
2014,7,24,��,����s,1701,�����܂�,35500,,,723,511,134.9,90.1
2014,7,24,��,����s,1701,�����܂�,35500,��@��,021,482,583,,
2014,7,24,��,����s,1701,�����܂�,35500,�Q�@�n,010,102,330,,
2014,7,24,��,����s,1701,���񂵂�,36100,,,4100,221,98.2,101.4
2014,7,24,��,����s,1701,���񂵂�,36100,�Á@��,022,4100,221,,
2014,7,24,��,����s,1701,�΂ꂢ����,36200,,,2551,178,145.0,136.9
2014,7,24,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,2200,174,,
2014,7,24,��,����s,1701,���Ƃ���,36300,,,136,317,54.4,139.0
2014,7,24,��,����s,1701,���Ƃ���,36300,������,046,120,261,,
2014,7,24,��,����s,1701,��܂̂���,36500,,,690,497,35.9,150.2
2014,7,24,��,����s,1701,��܂̂���,36500,�@�X,002,520,396,,
2014,7,24,��,����s,1701,��܂̂���,36500,�Q�@�n,010,160,801,,
2014,7,24,��,����s,1701,���܂˂�,36610,,,6959,129,102.3,104.0
2014,7,24,��,����s,1701,���܂˂�,36610,���@��,028,4270,147,,
2014,7,24,��,����s,1701,���܂˂�,36610,�΁@��,017,1679,110,,
2014,7,24,��,����s,1701,�@�@�����A��,36620,,,1000,79,125.0,101.3
2014,7,24,��,����s,1701,�ɂ�ɂ�,36700,,,341,850,129.2,259.9
2014,7,24,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,120,1944,,
2014,7,24,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,7,380,,
2014,7,24,��,����s,1701,�@�@�����A��,36701,,,214,253,84.3,102.4
2014,7,24,��,����s,1701,���傤��,37200,,,1445,733,231.9,97.9
2014,7,24,��,����s,1701,���傤��,37200,���@�m,039,1354,743,,
2014,7,24,��,����s,1701,�@�@�����A��,37201,,,85,510,73.9,98.5
2014,7,24,��,����s,1701,����������,38100,,,1155,819,95.2,103.7
2014,7,24,��,����s,1701,����������,38100,�΁@��,017,969,809,,
2014,7,24,��,����s,1701,�@�@�����A��,38101,,,6,756,�|,�|
2014,7,24,��,����s,1701,�Ȃ߂�,38300,,,449,344,156.4,110.3
2014,7,24,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,367,354,,
2014,7,24,��,����s,1701,���̂�����,38400,,,920,181,317.2,135.1
2014,7,24,��,����s,1701,���̂�����,38400,���@��,020,908,182,,
2014,7,24,��,����s,1701,���߂�,38500,,,942,320,259.5,80.8
2014,7,24,��,����s,1701,���߂�,38500,���@��,020,750,295,,
2014,7,24,��,����s,1701,���߂�,38500,�V�@��,015,192,416,,
2014,7,24,��,����s,1701,���̑��̖��,39000,,,6915,722,104.8,116.1
2014,7,24,��,����s,1701,�A����،v,39100,,,3151,403,179.2,107.8
2014,7,24,��,����s,1701,���̗A�����,39200,,,1846,589,316.1,73.8
