�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�����s,4002,��ؑ���,30000,,,894830,154,84.2,100.0
2013,6,18,��,�����s,4002,��ؑ���,30000,���@��,040,183732,202,,
2013,6,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,183455,107,,
2013,6,18,��,�����s,4002,��ؑ���,30000,���@��,020,135678,96,,
2013,6,18,��,�����s,4002,��ؑ���,30000,���@��,041,113316,123,,
2013,6,18,��,�����s,4002,��ؑ���,30000,���@��,042,107737,146,,
2013,6,18,��,�����s,4002,��ؑ���,30000,��@��,044,48490,213,,
2013,6,18,��,�����s,4002,��ؑ���,30000,�{�@��,045,21763,264,,
2013,6,18,��,�����s,4002,��������,30100,,,42690,58,83.8,100.0
2013,6,18,��,�����s,4002,��������,30100,�F�@�{,043,31860,59,,
2013,6,18,��,�����s,4002,��������,30100,�R�@��,035,6900,56,,
2013,6,18,��,�����s,4002,����,30200,,,12,350,50.0,121.1
2013,6,18,��,�����s,4002,����,30200,��@��,044,12,350,,
2013,6,18,��,�����s,4002,�ɂ񂶂�,30300,,,47590,100,137.1,106.4
2013,6,18,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,30520,110,,
2013,6,18,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,14190,81,,
2013,6,18,��,�����s,4002,���ڂ�,30400,,,8380,170,123.9,93.4
2013,6,18,��,�����s,4002,���ڂ�,30400,������,046,1867,218,,
2013,6,18,��,�����s,4002,���ڂ�,30400,�{�@��,045,1100,172,,
2013,6,18,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1022,253,,
2013,6,18,��,�����s,4002,�����̂�,30500,,,467,516,63.6,134.4
2013,6,18,��,�����s,4002,�����̂�,30500,���@��,040,304,375,,
2013,6,18,��,�����s,4002,�����̂�,30500,���@��,041,163,777,,
2013,6,18,��,�����s,4002,��񂱂�,30600,,,912,624,79.9,93.3
2013,6,18,��,�����s,4002,��񂱂�,30600,�F�@�{,043,912,624,,
2013,6,18,��,�����s,4002,�͂�����,31100,,,127575,64,95.8,104.9
2013,6,18,��,�����s,4002,�͂�����,31100,���@��,020,61395,82,,
2013,6,18,��,�����s,4002,�͂�����,31100,�F�@�{,043,48000,42,,
2013,6,18,��,�����s,4002,���܂�,31500,,,5001,229,95.5,127.9
2013,6,18,��,�����s,4002,���܂�,31500,���@��,040,4851,231,,
2013,6,18,��,�����s,4002,���̑��̍ؗ�,31550,,,2775,410,90.3,96.9
2013,6,18,��,�����s,4002,���񂰂񂳂�,31560,,,2571,317,144.4,95.8
2013,6,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,840,224,,
2013,6,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,758,355,,
2013,6,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,456,341,,
2013,6,18,��,�����s,4002,�L���x�c,31700,,,89380,81,94.1,108.0
2013,6,18,��,�����s,4002,�L���x�c,31700,�F�@�{,043,32040,89,,
2013,6,18,��,�����s,4002,�L���x�c,31700,���@��,040,27210,68,,
2013,6,18,��,�����s,4002,�L���x�c,31700,��@��,044,21130,82,,
2013,6,18,��,�����s,4002,�ق���񂻂�,31800,,,9717,188,261.9,32.0
2013,6,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7800,85,,
2013,6,18,��,�����s,4002,�˂�,31900,,,11668,442,82.1,108.3
2013,6,18,��,�����s,4002,�˂�,31900,��@��,044,5220,294,,
2013,6,18,��,�����s,4002,�˂�,31900,���@��,040,3514,718,,
2013,6,18,��,�����s,4002,�˂�,31900,�{�@��,045,609,241,,
2013,6,18,��,�����s,4002,�ӂ�,32300,,,76,240,80.9,206.9
2013,6,18,��,�����s,4002,�ӂ�,32300,�{�@��,045,76,240,,
2013,6,18,��,�����s,4002,����,32400,,,32,1122,100.0,70.8
2013,6,18,��,�����s,4002,����,32400,��@��,008,20,1244,,
2013,6,18,��,�����s,4002,����,32400,���@�m,023,12,919,,
2013,6,18,��,�����s,4002,�݂�,32500,,,775,300,116.7,95.8
2013,6,18,��,�����s,4002,�݂�,32500,���@��,040,560,218,,
2013,6,18,��,�����s,4002,�݂�,32500,��@��,044,215,514,,
2013,6,18,��,�����s,4002,����񂬂�,32600,,,1096,420,100.3,110.5
2013,6,18,��,�����s,4002,����񂬂�,32600,���@��,040,1096,420,,
2013,6,18,��,�����s,4002,�ɂ�,32800,,,6840,280,136.7,94.3
2013,6,18,��,�����s,4002,�ɂ�,32800,��@��,044,2870,270,,
2013,6,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,1265,271,,
2013,6,18,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1245,304,,
2013,6,18,��,�����s,4002,�Z�����[,32900,,,3091,251,125.3,87.2
2013,6,18,��,�����s,4002,�Z�����[,32900,���@��,020,2070,289,,
2013,6,18,��,�����s,4002,�Z�����[,32900,���@��,040,520,167,,
2013,6,18,��,�����s,4002,�A�X�p���K�X,33100,,,4563,1008,112.3,101.0
2013,6,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,2160,1008,,
2013,6,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1891,1028,,
2013,6,18,��,�����s,4002,�@�@�����A��,33101,,,7,1620,35.0,51.4
2013,6,18,��,�����s,4002,�J���t�����[,33200,,,175,330,120.7,109.6
2013,6,18,��,�����s,4002,�J���t�����[,33200,�Q�@�n,010,150,333,,
2013,6,18,��,�����s,4002,�u���b�R���[,33300,,,5120,330,99.2,103.8
2013,6,18,��,�����s,4002,�u���b�R���[,33300,�{�@��,045,678,539,,
2013,6,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,228,308,,
2013,6,18,��,�����s,4002,�u���b�R���[,33300,������,046,50,294,,
2013,6,18,��,�����s,4002,�@�@�����A��,33301,,,4140,297,108.1,103.1
2013,6,18,��,�����s,4002,���^�X,33400,,,77855,97,116.4,94.2
2013,6,18,��,�����s,4002,���^�X,33400,���@��,020,69662,99,,
2013,6,18,��,�����s,4002,�p�Z��,33600,,,463,974,152.3,92.7
2013,6,18,��,�����s,4002,�p�Z��,33600,���@��,040,338,911,,
2013,6,18,��,�����s,4002,�p�Z��,33600,��@��,044,85,1070,,
2013,6,18,��,�����s,4002,���イ��,34100,,,42109,139,67.0,92.7
2013,6,18,��,�����s,4002,���イ��,34100,���@��,040,20840,151,,
2013,6,18,��,�����s,4002,���イ��,34100,���@��,041,8052,127,,
2013,6,18,��,�����s,4002,���イ��,34100,�F�@�{,043,7652,134,,
2013,6,18,��,�����s,4002,���ڂ���,34200,,,28134,112,93.7,100.0
2013,6,18,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1417,116,,
2013,6,18,��,�����s,4002,���ڂ���,34200,���@��,042,932,87,,
2013,6,18,��,�����s,4002,���ڂ���,34200,���@��,040,701,127,,
2013,6,18,��,�����s,4002,�@�@�����A��,34201,,,23900,104,103.9,99.0
2013,6,18,��,�����s,4002,�Ȃ�,34300,,,50461,196,147.3,86.7
2013,6,18,��,�����s,4002,�Ȃ�,34300,���@��,040,36641,199,,
2013,6,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,11543,177,,
2013,6,18,��,�����s,4002,�g�}�g,34400,,,48977,227,92.1,92.3
2013,6,18,��,�����s,4002,�g�}�g,34400,���@��,040,27717,256,,
2013,6,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,15238,175,,
2013,6,18,��,�����s,4002,�~�j�g�}�g,34450,,,7877,437,96.4,112.9
2013,6,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2849,436,,
2013,6,18,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2104,427,,
2013,6,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1105,315,,
2013,6,18,��,�����s,4002,�s�[�}��,34500,,,11358,375,121.9,111.3
2013,6,18,��,�����s,4002,�s�[�}��,34500,��@��,044,4877,376,,
2013,6,18,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1642,286,,
2013,6,18,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1588,326,,
2013,6,18,��,�����s,4002,�����Ƃ�,34600,,,563,996,106.2,89.8
2013,6,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,441,1004,,
2013,6,18,��,�����s,4002,�����Ƃ�,34600,���@��,042,106,989,,
2013,6,18,��,�����s,4002,�X�C�g�R�[��,34700,,,6987,189,69.4,93.6
2013,6,18,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,3249,176,,
2013,6,18,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,2326,167,,
2013,6,18,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1124,260,,
2013,6,18,��,�����s,4002,���₢�񂰂�,35100,,,2264,555,221.1,103.5
2013,6,18,��,�����s,4002,���₢�񂰂�,35100,���@��,042,996,629,,
2013,6,18,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,444,523,,
2013,6,18,��,�����s,4002,���₢�񂰂�,35100,������,046,313,369,,
2013,6,18,��,�����s,4002,���₦��ǂ�,35200,,,257,1397,29.5,172.7
2013,6,18,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,135,1129,,
2013,6,18,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,43,2234,,
2013,6,18,��,�����s,4002,���₦��ǂ�,35200,��@��,044,23,1324,,
2013,6,18,��,�����s,4002,�@�@�����A��,35201,,,32,591,4.7,124.4
2013,6,18,��,�����s,4002,������ǂ�,35300,,,20,557,37.0,90.6
2013,6,18,��,�����s,4002,������ǂ�,35300,���@��,028,12,263,,
2013,6,18,��,�����s,4002,������ǂ�,35300,���@��,040,8,1000,,
2013,6,18,��,�����s,4002,�����܂�,35500,,,917,544,179.5,87.0
2013,6,18,��,�����s,4002,�����܂�,35500,���@��,040,550,488,,
2013,6,18,��,�����s,4002,�����܂�,35500,������,046,194,651,,
2013,6,18,��,�����s,4002,���񂵂�,36100,,,6007,210,91.3,98.1
2013,6,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,3597,268,,
2013,6,18,��,�����s,4002,���񂵂�,36100,��@��,044,1000,166,,
2013,6,18,��,�����s,4002,���񂵂�,36100,�F�@�{,043,750,79,,
2013,6,18,��,�����s,4002,�΂ꂢ����,36200,,,45410,112,45.7,85.5
2013,6,18,��,�����s,4002,�΂ꂢ����,36200,���@��,042,44360,112,,
2013,6,18,��,�����s,4002,���Ƃ���,36300,,,2070,297,92.0,106.8
2013,6,18,��,�����s,4002,���Ƃ���,36300,������,046,1405,342,,
2013,6,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,105,204,,
2013,6,18,��,�����s,4002,��܂̂���,36500,,,7614,287,14.0,91.1
2013,6,18,��,�����s,4002,��܂̂���,36500,�k�C��,001,6010,282,,
2013,6,18,��,�����s,4002,��܂̂���,36500,�@�X,002,1600,301,,
2013,6,18,��,�����s,4002,���܂˂�,36610,,,109971,78,54.9,106.8
2013,6,18,��,�����s,4002,���܂˂�,36610,���@��,041,77686,81,,
2013,6,18,��,�����s,4002,���܂˂�,36610,���@��,040,18105,78,,
2013,6,18,��,�����s,4002,�@�@�����A��,36620,,,3155,102,138.7,84.3
2013,6,18,��,�����s,4002,�ɂ�ɂ�,36700,,,555,682,64.5,138.1
2013,6,18,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,219,1003,,
2013,6,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,36,1413,,
2013,6,18,��,�����s,4002,�@�@�����A��,36701,,,300,359,43.4,111.5
2013,6,18,��,�����s,4002,���傤��,37200,,,3213,521,115.9,111.6
2013,6,18,��,�����s,4002,���傤��,37200,�{�@��,045,864,724,,
2013,6,18,��,�����s,4002,���傤��,37200,���@��,042,620,421,,
2013,6,18,��,�����s,4002,���傤��,37200,�F�@�{,043,548,438,,
2013,6,18,��,�����s,4002,�@�@�����A��,37201,,,471,236,109.8,107.3
2013,6,18,��,�����s,4002,����������,38100,,,2912,678,105.4,106.1
2013,6,18,��,�����s,4002,����������,38100,���@��,042,1526,650,,
2013,6,18,��,�����s,4002,����������,38100,��@��,044,815,742,,
2013,6,18,��,�����s,4002,�@�@�����A��,38101,,,95,633,271.4,100.5
2013,6,18,��,�����s,4002,�Ȃ߂�,38300,,,1259,327,136.6,100.0
2013,6,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,690,326,,
2013,6,18,��,�����s,4002,�Ȃ߂�,38300,��@��,044,569,328,,
2013,6,18,��,�����s,4002,���̂�����,38400,,,7636,226,84.0,107.1
2013,6,18,��,�����s,4002,���̂�����,38400,���@��,040,3047,224,,
2013,6,18,��,�����s,4002,���̂�����,38400,���@��,042,2830,231,,
2013,6,18,��,�����s,4002,���̂�����,38400,�{�@��,045,695,218,,
2013,6,18,��,�����s,4002,���߂�,38500,,,4562,314,96.9,103.0
2013,6,18,��,�����s,4002,���߂�,38500,���@��,040,4364,317,,
2013,6,18,��,�����s,4002,���̑��̖��,39000,,,54880,331,175.3,69.8
2013,6,18,��,�����s,4002,�A����،v,39100,,,44245,167,113.3,97.1
2013,6,18,��,�����s,4002,���̗A�����,39200,,,12145,250,150.3,92.6
