�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,�����s,1301,�ʎ�����,40000,,,1044298,353,77.3,97.5
2012,8,21,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,224886,241,,
2012,8,21,��,�����s,1301,���Y�ʎ�����,40001,,,929264,379,77.7,97.2
2012,8,21,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,224886,241,,
2012,8,21,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,157048,610,,
2012,8,21,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,125659,391,,
2012,8,21,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,77839,346,,
2012,8,21,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,69753,352,,
2012,8,21,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,61944,332,,
2012,8,21,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,53158,334,,
2012,8,21,��,�����s,1301,�݂���,40100,,,7005,724,17.7,85.8
2012,8,21,��,�����s,1301,�݂���,40100,�F�@�{,043,3015,634,,
2012,8,21,��,�����s,1301,�݂���,40100,�{�@��,045,1545,458,,
2012,8,21,��,�����s,1301,�݂���,40100,���@�m,023,1020,1165,,
2012,8,21,��,�����s,1301,���̑��G����,41999,,,7484,479,70.8,93.4
2012,8,21,��,�����s,1301,��񂲌v,42000,,,49796,461,100.2,100.9
2012,8,21,��,�����s,1301,��񂲌v,42000,���@��,020,25350,394,,
2012,8,21,��,�����s,1301,��񂲌v,42000,�@�X,002,20490,564,,
2012,8,21,��,�����s,1301,����,42204,,,28718,387,118.5,99.7
2012,8,21,��,�����s,1301,����,42204,���@��,020,24802,393,,
2012,8,21,��,�����s,1301,�W���i�S���h,42505,,,1920,482,220.7,83.5
2012,8,21,��,�����s,1301,�W���i�S���h,42505,�@�X,002,1920,482,,
2012,8,21,��,�����s,1301,����,42515,,,350,410,388.9,86.7
2012,8,21,��,�����s,1301,����,42515,�@�X,002,350,410,,
2012,8,21,��,�����s,1301,�ӂ�,42804,,,18220,576,79.5,111.6
2012,8,21,��,�����s,1301,�ӂ�,42804,�@�X,002,18220,576,,
2012,8,21,��,�����s,1301,���̑����,42999,,,588,453,37.0,74.8
2012,8,21,��,�����s,1301,���{�Ȃ��v,43000,,,144580,339,50.5,99.1
2012,8,21,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,59465,333,,
2012,8,21,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,44435,314,,
2012,8,21,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,24280,331,,
2012,8,21,��,�����s,1301,�K��,43203,,,140350,331,50.3,97.9
2012,8,21,��,�����s,1301,�K��,43203,��@�t,012,59465,333,,
2012,8,21,��,�����s,1301,�K��,43203,��@��,008,44435,314,,
2012,8,21,��,�����s,1301,�K��,43203,�ȁ@��,009,24280,331,,
2012,8,21,��,�����s,1301,�L��,43205,,,500,452,31.4,101.6
2012,8,21,��,�����s,1301,�L��,43205,���@��,041,500,452,,
2012,8,21,��,�����s,1301,���̑��Ȃ�,43401,,,3730,619,216.9,108.2
2012,8,21,��,�����s,1301,���m�Ȃ�,43499,,,258,254,�|,�|
2012,8,21,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,258,254,,
2012,8,21,��,�����s,1301,�����v,43500,,,463,1140,13.1,139.9
2012,8,21,��,�����s,1301,�����v,43500,�a�̎R,030,439,1162,,
2012,8,21,��,�����s,1301,�Â���,43700,,,183,803,66.8,82.8
2012,8,21,��,�����s,1301,�Â���,43700,�a�̎R,030,183,803,,
2012,8,21,��,�����s,1301,�a����,43751,,,279,1364,8.6,169.9
2012,8,21,��,�����s,1301,�a����,43751,�a�̎R,030,255,1424,,
2012,8,21,��,�����s,1301,����,44100,,,164133,391,71.2,101.0
2012,8,21,��,�����s,1301,����,44100,���@��,007,76776,344,,
2012,8,21,��,�����s,1301,����,44100,�R�@��,019,40835,497,,
2012,8,21,��,�����s,1301,����,44100,���@��,020,26524,384,,
2012,8,21,��,�����s,1301,������,44700,,,38548,459,84.4,100.9
2012,8,21,��,�����s,1301,������,44700,�R�@��,019,28747,442,,
2012,8,21,��,�����s,1301,������,44700,���@��,020,6797,566,,
2012,8,21,��,�����s,1301,�Ԃǂ��v,45000,,,150309,710,103.9,95.0
2012,8,21,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,87386,720,,
2012,8,21,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,45422,504,,
2012,8,21,��,�����s,1301,�f���E�F�A,45202,,,49412,495,109.0,95.4
2012,8,21,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,44204,500,,
2012,8,21,��,�����s,1301,����,45206,,,52468,770,96.0,96.7
2012,8,21,��,�����s,1301,����,45206,�R�@��,019,42975,729,,
2012,8,21,��,�����s,1301,���̑��Ԃǂ�,45299,,,48429,864,108.5,93.8
2012,8,21,��,�����s,1301,����,45700,,,7,1470,116.7,123.5
2012,8,21,��,�����s,1301,����,45700,��@��,044,5,1575,,
2012,8,21,��,�����s,1301,����,45700,���@��,036,2,1208,,
2012,8,21,��,�����s,1301,������,46100,,,754,2001,51.1,95.2
2012,8,21,��,�����s,1301,������,46100,�k�C��,001,465,2068,,
2012,8,21,��,�����s,1301,������,46100,���@��,020,160,2102,,
2012,8,21,��,�����s,1301,�������v,47000,,,57559,414,101.9,100.7
2012,8,21,��,�����s,1301,�������v,47000,�k�C��,001,20942,378,,
2012,8,21,��,�����s,1301,�������v,47000,�@�X,002,19433,347,,
2012,8,21,��,�����s,1301,�������v,47000,��@��,008,6245,495,,
2012,8,21,��,�����s,1301,����������,47200,,,13851,600,101.2,99.0
2012,8,21,��,�����s,1301,����������,47200,��@��,008,6013,492,,
2012,8,21,��,�����s,1301,����������,47200,�Á@��,022,5025,763,,
2012,8,21,��,�����s,1301,����������,47200,���@�m,023,1621,604,,
2012,8,21,��,�����s,1301,�A���f�X,47213,,,1595,263,16.9,103.1
2012,8,21,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1595,263,,
2012,8,21,��,�����s,1301,���̑�������,47299,,,42113,359,126.4,95.7
2012,8,21,��,�����s,1301,������,48100,,,291582,150,94.8,107.1
2012,8,21,��,�����s,1301,������,48100,�R�@�`,006,157754,151,,
2012,8,21,��,�����s,1301,������,48100,���@��,020,50296,157,,
2012,8,21,��,�����s,1301,������,48100,�H�@�c,005,28314,129,,
2012,8,21,��,�����s,1301,���̍��Y�ʎ�,49500,,,16785,802,83.2,94.6
2012,8,21,��,�����s,1301,�A���ʎ��v,50000,,,115032,147,74.3,99.3
2012,8,21,��,�����s,1301,�o�i�i,50100,,,78280,104,152.9,74.8
2012,8,21,��,�����s,1301,�p�C�i�b�v��,50300,,,7825,223,32.1,223.0
2012,8,21,��,�����s,1301,������,50400,,,6912,191,42.8,130.8
2012,8,21,��,�����s,1301,�O���v�t���c,50500,,,1989,141,4.7,111.0
2012,8,21,��,�����s,1301,�I�����W,50600,,,6197,138,52.2,107.0
2012,8,21,��,�����s,1301,�A���L�E�C,50800,,,4169,474,281.9,85.1
2012,8,21,��,�����s,1301,�A��������,50850,,,4320,84,221.5,59.2
2012,8,21,��,�����s,1301,���̗A���ʎ�,50900,,,5342,406,104.7,72.8
