�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�D�y�s,5101,�ʎ�����,40000,,,181926,478,140.6,117.4
2015,5,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,95605,607,167.8,107.4
2015,5,28,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,20923,491,,
2015,5,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,19707,327,,
2015,5,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16246,421,,
2015,5,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,9905,1029,,
2015,5,28,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,9902,305,,
2015,5,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,6977,1366,,
2015,5,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5652,1050,,
2015,5,28,��,�D�y�s,5101,�݂���,40100,,,3251,1452,490.3,99.9
2015,5,28,��,�D�y�s,5101,�݂���,40100,���@��,041,2877,1447,,
2015,5,28,��,�D�y�s,5101,�ÂȂ݂���,41253,,,215,324,18.4,141.5
2015,5,28,��,�D�y�s,5101,�ÂȂ݂���,41253,�O�@�d,024,215,324,,
2015,5,28,��,�D�y�s,5101,���̑��G����,41999,,,5073,389,153.8,77.8
2015,5,28,��,�D�y�s,5101,��񂲌v,42000,,,15977,418,90.5,114.8
2015,5,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15977,418,,
2015,5,28,��,�D�y�s,5101,�W���i�S���h,42505,,,870,434,18.4,151.7
2015,5,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,870,434,,
2015,5,28,��,�D�y�s,5101,����,42515,,,2043,367,145.9,95.1
2015,5,28,��,�D�y�s,5101,����,42515,�@�X,002,2043,367,,
2015,5,28,��,�D�y�s,5101,�ӂ�,42804,,,12494,429,115.0,108.1
2015,5,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12494,429,,
2015,5,28,��,�D�y�s,5101,���̑����,42999,,,570,357,86.4,106.9
2015,5,28,��,�D�y�s,5101,�т�,43900,,,199,1402,153.1,85.1
2015,5,28,��,�D�y�s,5101,�т�,43900,���@��,042,199,1402,,
2015,5,28,��,�D�y�s,5101,����,44100,,,114,1731,223.5,100.1
2015,5,28,��,�D�y�s,5101,����,44100,���@��,040,106,1748,,
2015,5,28,��,�D�y�s,5101,������,44700,,,56,1022,700.0,83.2
2015,5,28,��,�D�y�s,5101,������,44700,���@��,041,56,1022,,
2015,5,28,��,�D�y�s,5101,�����Ƃ�,44800,,,220,3763,258.8,83.3
2015,5,28,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,170,4044,,
2015,5,28,��,�D�y�s,5101,�����Ƃ�,44800,�R�@��,019,50,2808,,
2015,5,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,774,1975,590.8,81.6
2015,5,28,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,726,1911,,
2015,5,28,��,�D�y�s,5101,�f���E�F�A,45202,,,726,1911,740.8,86.4
2015,5,28,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,726,1911,,
2015,5,28,��,�D�y�s,5101,����,45206,,,33,2762,132.0,102.4
2015,5,28,��,�D�y�s,5101,����,45206,���@��,040,25,2696,,
2015,5,28,��,�D�y�s,5101,����,45206,�R�@��,019,4,3240,,
2015,5,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,15,3326,187.5,81.0
2015,5,28,��,�D�y�s,5101,������,46100,,,16592,1039,204.3,97.6
2015,5,28,��,�D�y�s,5101,������,46100,�{�@��,004,9905,1029,,
2015,5,28,��,�D�y�s,5101,������,46100,�k�C��,001,3355,1296,,
2015,5,28,��,�D�y�s,5101,������,46100,���@��,007,1718,704,,
2015,5,28,��,�D�y�s,5101,�������v,47000,,,21239,617,160.9,93.8
2015,5,28,��,�D�y�s,5101,�������v,47000,��@��,008,16930,455,,
2015,5,28,��,�D�y�s,5101,�������v,47000,�k�C��,001,3318,1499,,
2015,5,28,��,�D�y�s,5101,����������,47200,,,128,728,�|,�|
2015,5,28,��,�D�y�s,5101,����������,47200,�F�@�{,043,80,297,,
2015,5,28,��,�D�y�s,5101,����������,47200,���@�m,039,32,1308,,
2015,5,28,��,�D�y�s,5101,�A���f�X,47213,,,6760,544,175.4,93.6
2015,5,28,��,�D�y�s,5101,�A���f�X,47213,��@��,008,6760,544,,
2015,5,28,��,�D�y�s,5101,���̑�������,47299,,,14351,651,153.6,94.2
2015,5,28,��,�D�y�s,5101,������,48100,,,31045,344,282.4,112.1
2015,5,28,��,�D�y�s,5101,������,48100,�F�@�{,043,17432,332,,
2015,5,28,��,�D�y�s,5101,������,48100,��@�t,012,9902,305,,
2015,5,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,850,855,158.6,84.4
2015,5,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,86321,334,119.2,118.0
2015,5,28,��,�D�y�s,5101,�o�i�i,50100,,,36147,213,69.2,100.5
2015,5,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,15038,243,649.0,77.4
2015,5,28,��,�D�y�s,5101,������,50400,,,2343,386,116.2,99.2
2015,5,28,��,�D�y�s,5101,�O���v�t���c,50500,,,4809,221,112.7,105.2
2015,5,28,��,�D�y�s,5101,�I�����W,50600,,,2492,309,146.1,108.8
2015,5,28,��,�D�y�s,5101,�A�������Ƃ�,50700,,,1193,1345,165.5,99.5
2015,5,28,��,�D�y�s,5101,�A���L�E�C,50800,,,15870,531,367.0,80.6
2015,5,28,��,�D�y�s,5101,�A��������,50850,,,235,497,940.0,93.6
2015,5,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8194,565,170.0,100.4
