�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,�D�y�s,5101,��ؑ���,30000,,,1000211,146,180.2,64.3
2016,12,17,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,692737,100,,
2016,12,17,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,98865,165,,
2016,12,17,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,47348,198,,
2016,12,17,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,37804,162,,
2016,12,17,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,19706,316,,
2016,12,17,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,17279,120,,
2016,12,17,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,12069,417,,
2016,12,17,�y,�D�y�s,5101,��������,30100,,,41847,102,87.6,92.7
2016,12,17,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,17279,120,,
2016,12,17,�y,�D�y�s,5101,��������,30100,�k�C��,001,13460,60,,
2016,12,17,�y,�D�y�s,5101,��������,30100,��@�t,012,10840,113,,
2016,12,17,�y,�D�y�s,5101,����,30200,,,5548,103,77.2,104.0
2016,12,17,�y,�D�y�s,5101,����,30200,��@�t,012,4170,106,,
2016,12,17,�y,�D�y�s,5101,����,30200,��@��,011,800,95,,
2016,12,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,32294,134,139.4,83.8
2016,12,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,18375,152,,
2016,12,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4700,129,,
2016,12,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,3000,113,,
2016,12,17,�y,�D�y�s,5101,���ڂ�,30400,,,7195,307,106.2,146.2
2016,12,17,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7193,307,,
2016,12,17,�y,�D�y�s,5101,��񂱂�,30600,,,764,602,219.5,89.7
2016,12,17,�y,�D�y�s,5101,��񂱂�,30600,���@��,041,400,594,,
2016,12,17,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,364,611,,
2016,12,17,�y,�D�y�s,5101,�͂�����,31100,,,61148,101,129.2,106.3
2016,12,17,�y,�D�y�s,5101,�͂�����,31100,��@��,008,56358,102,,
2016,12,17,�y,�D�y�s,5101,�݂���,31300,,,2642,466,162.3,88.9
2016,12,17,�y,�D�y�s,5101,�݂���,31300,��@��,008,1865,437,,
2016,12,17,�y,�D�y�s,5101,�݂���,31300,�k�C��,001,549,474,,
2016,12,17,�y,�D�y�s,5101,���܂�,31500,,,2984,471,97.3,97.1
2016,12,17,�y,�D�y�s,5101,���܂�,31500,��@��,008,2268,424,,
2016,12,17,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,284,667,,
2016,12,17,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,30,796,125.0,104.7
2016,12,17,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1419,378,106.9,77.9
2016,12,17,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1228,382,,
2016,12,17,�y,�D�y�s,5101,�L���x�c,31700,,,81193,123,105.4,106.0
2016,12,17,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,43415,139,,
2016,12,17,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,25935,92,,
2016,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9318,556,133.8,93.8
2016,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2519,562,,
2016,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2465,519,,
2016,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1944,636,,
2016,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1857,459,,
2016,12,17,�y,�D�y�s,5101,�˂�,31900,,,27058,396,136.8,94.7
2016,12,17,�y,�D�y�s,5101,�˂�,31900,��@��,011,13205,352,,
2016,12,17,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,6970,489,,
2016,12,17,�y,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2432,320,,
2016,12,17,�y,�D�y�s,5101,����,32400,,,22,849,�|,�|
2016,12,17,�y,�D�y�s,5101,����,32400,�k�C��,001,22,849,,
2016,12,17,�y,�D�y�s,5101,�݂�,32500,,,236,1143,100.9,95.5
2016,12,17,�y,�D�y�s,5101,�݂�,32500,���@�m,023,123,948,,
2016,12,17,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,108,1328,,
2016,12,17,�y,�D�y�s,5101,����񂬂�,32600,,,874,779,115.2,100.0
2016,12,17,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,426,727,,
2016,12,17,�y,�D�y�s,5101,����񂬂�,32600,�{�@��,004,135,838,,
2016,12,17,�y,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,90,770,,
2016,12,17,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,90,670,,
2016,12,17,�y,�D�y�s,5101,�ɂ�,32800,,,2629,994,114.4,101.1
2016,12,17,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,1420,1082,,
2016,12,17,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,885,848,,
2016,12,17,�y,�D�y�s,5101,�Z�����[,32900,,,2053,211,46.6,79.0
2016,12,17,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,990,143,,
2016,12,17,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,340,298,,
2016,12,17,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,300,307,,
2016,12,17,�y,�D�y�s,5101,�Z�����[,32900,�O�@�d,024,3,918,,
2016,12,17,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,375,1446,67.6,126.1
2016,12,17,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,84,2137,,
2016,12,17,�y,�D�y�s,5101,�@�@�����A��,33101,,,291,1246,58.9,117.5
2016,12,17,�y,�D�y�s,5101,�J���t�����[,33200,,,157,422,174.4,146.5
2016,12,17,�y,�D�y�s,5101,�J���t�����[,33200,���@��,036,74,520,,
2016,12,17,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,35,290,,
2016,12,17,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,30,292,,
2016,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,,,3367,547,119.6,109.6
2016,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,036,840,639,,
2016,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,605,460,,
2016,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,564,468,,
2016,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,504,630,,
2016,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,008,380,438,,
2016,12,17,�y,�D�y�s,5101,���^�X,33400,,,23686,301,125.1,100.3
2016,12,17,�y,�D�y�s,5101,���^�X,33400,��@��,008,8747,280,,
2016,12,17,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,4090,312,,
2016,12,17,�y,�D�y�s,5101,���^�X,33400,���@��,028,3180,324,,
2016,12,17,�y,�D�y�s,5101,���^�X,33400,������,046,1768,209,,
2016,12,17,�y,�D�y�s,5101,���^�X,33400,���@��,036,1760,345,,
2016,12,17,�y,�D�y�s,5101,�p�Z��,33600,,,213,2995,89.1,111.3
2016,12,17,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,88,3229,,
2016,12,17,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,45,2760,,
2016,12,17,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,33,2788,,
2016,12,17,�y,�D�y�s,5101,�p�Z��,33600,�Á@��,022,18,2418,,
2016,12,17,�y,�D�y�s,5101,���イ��,34100,,,7262,457,39.1,104.6
2016,12,17,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,6912,460,,
2016,12,17,�y,�D�y�s,5101,���ڂ���,34200,,,29538,207,236.7,84.5
2016,12,17,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,11350,217,,
2016,12,17,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,65,1189,,
2016,12,17,�y,�D�y�s,5101,���ڂ���,34200,�Á@��,022,3,972,,
2016,12,17,�y,�D�y�s,5101,�@�@�����A��,34201,,,18120,197,404.5,127.9
2016,12,17,�y,�D�y�s,5101,�Ȃ�,34300,,,4212,659,45.9,116.0
2016,12,17,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4052,664,,
2016,12,17,�y,�D�y�s,5101,�g�}�g,34400,,,5451,492,43.0,96.9
2016,12,17,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,4676,370,,
2016,12,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,4853,814,50.7,97.0
2016,12,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2736,766,,
2016,12,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1032,813,,
2016,12,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,863,913,,
2016,12,17,�y,�D�y�s,5101,�s�[�}��,34500,,,4285,547,45.1,93.7
2016,12,17,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2034,483,,
2016,12,17,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1846,590,,
2016,12,17,�y,�D�y�s,5101,�����Ƃ�,34600,,,140,3100,89.7,97.3
2016,12,17,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,78,3402,,
2016,12,17,�y,�D�y�s,5101,�����Ƃ�,34600,��@��,008,62,2721,,
2016,12,17,�y,�D�y�s,5101,���₢�񂰂�,35100,,,326,984,66.3,99.5
2016,12,17,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,218,816,,
2016,12,17,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,92,1373,,
2016,12,17,�y,�D�y�s,5101,���₦��ǂ�,35200,,,369,1445,113.9,95.9
2016,12,17,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,192,1454,,
2016,12,17,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,104,1179,,
2016,12,17,�y,�D�y�s,5101,���񂵂�,36100,,,8725,160,68.2,115.1
2016,12,17,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,5115,155,,
2016,12,17,�y,�D�y�s,5101,���񂵂�,36100,��@�t,012,2490,63,,
2016,12,17,�y,�D�y�s,5101,�΂ꂢ����,36200,,,293614,86,503.5,51.8
2016,12,17,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,293614,86,,
2016,12,17,�y,�D�y�s,5101,���Ƃ���,36300,,,2584,376,163.2,91.5
2016,12,17,�y,�D�y�s,5101,���Ƃ���,36300,��@�t,012,1380,473,,
2016,12,17,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,500,184,,
2016,12,17,�y,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,190,488,,
2016,12,17,�y,�D�y�s,5101,��܂̂���,36500,,,4370,399,77.8,80.6
2016,12,17,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4370,399,,
2016,12,17,�y,�D�y�s,5101,���܂˂�,36610,,,309586,62,269.2,95.4
2016,12,17,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,309359,62,,
2016,12,17,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,985,891,214.6,123.9
2016,12,17,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,335,1912,,
2016,12,17,�y,�D�y�s,5101,�@�@�����A��,36701,,,650,365,181.6,73.6
2016,12,17,�y,�D�y�s,5101,���傤��,37200,,,1179,572,72.8,114.6
2016,12,17,�y,�D�y�s,5101,���傤��,37200,���@�m,039,626,823,,
2016,12,17,�y,�D�y�s,5101,�@�@�����A��,37201,,,553,288,48.1,95.7
2016,12,17,�y,�D�y�s,5101,����������,38100,,,2538,761,127.5,103.0
2016,12,17,�y,�D�y�s,5101,����������,38100,�k�C��,001,2529,758,,
2016,12,17,�y,�D�y�s,5101,�Ȃ߂�,38300,,,972,398,105.8,97.8
2016,12,17,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,933,386,,
2016,12,17,�y,�D�y�s,5101,���̂�����,38400,,,3132,342,123.4,102.1
2016,12,17,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,2978,341,,
2016,12,17,�y,�D�y�s,5101,���߂�,38500,,,2192,730,233.4,98.4
2016,12,17,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1749,752,,
2016,12,17,�y,�D�y�s,5101,���߂�,38500,���@��,020,338,602,,
2016,12,17,�y,�D�y�s,5101,���̑��̖��,39000,,,6850,988,91.3,90.2
2016,12,17,�y,�D�y�s,5101,�A����،v,39100,,,25405,212,330.4,63.5
2016,12,17,�y,�D�y�s,5101,���̗A�����,39200,,,5791,184,506.6,28.0
