�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,�����s,4002,��ؑ���,30000,,,1053706,164,146.9,77.0
2016,2,29,��,�����s,4002,��ؑ���,30000,�k�C��,001,409880,91,,
2016,2,29,��,�����s,4002,��ؑ���,30000,���@��,040,172907,238,,
2016,2,29,��,�����s,4002,��ؑ���,30000,������,046,120084,141,,
2016,2,29,��,�����s,4002,��ؑ���,30000,���@��,042,102757,174,,
2016,2,29,��,�����s,4002,��ؑ���,30000,��@��,044,69199,217,,
2016,2,29,��,�����s,4002,��ؑ���,30000,�{�@��,045,49279,213,,
2016,2,29,��,�����s,4002,��ؑ���,30000,�F�@�{,043,42995,221,,
2016,2,29,��,�����s,4002,��������,30100,,,61835,49,88.2,90.7
2016,2,29,��,�����s,4002,��������,30100,���@��,040,33692,47,,
2016,2,29,��,�����s,4002,��������,30100,������,046,22932,51,,
2016,2,29,��,�����s,4002,����,30200,,,1548,88,104.3,91.7
2016,2,29,��,�����s,4002,����,30200,���@��,040,1533,83,,
2016,2,29,��,�����s,4002,�ɂ񂶂�,30300,,,49642,81,108.8,92.0
2016,2,29,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,31370,74,,
2016,2,29,��,�����s,4002,�ɂ񂶂�,30300,������,046,9300,106,,
2016,2,29,��,�����s,4002,���ڂ�,30400,,,5450,296,37.0,114.7
2016,2,29,��,�����s,4002,���ڂ�,30400,�@�X,002,2115,344,,
2016,2,29,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1015,427,,
2016,2,29,��,�����s,4002,���ڂ�,30400,������,046,240,685,,
2016,2,29,��,�����s,4002,���ڂ�,30400,�{�@��,045,105,578,,
2016,2,29,��,�����s,4002,���ڂ�,30400,���@��,040,15,539,,
2016,2,29,��,�����s,4002,�����̂�,30500,,,353,1140,93.9,102.7
2016,2,29,��,�����s,4002,�����̂�,30500,�F�@�{,043,90,979,,
2016,2,29,��,�����s,4002,�����̂�,30500,���@��,040,73,1542,,
2016,2,29,��,�����s,4002,�����̂�,30500,������,046,46,1850,,
2016,2,29,��,�����s,4002,��񂱂�,30600,,,2794,543,58.2,105.8
2016,2,29,��,�����s,4002,��񂱂�,30600,���@��,041,2794,543,,
2016,2,29,��,�����s,4002,�͂�����,31100,,,109380,88,141.8,106.0
2016,2,29,��,�����s,4002,�͂�����,31100,��@��,044,33150,111,,
2016,2,29,��,�����s,4002,�͂�����,31100,������,046,25920,50,,
2016,2,29,��,�����s,4002,�͂�����,31100,�{�@��,045,22365,68,,
2016,2,29,��,�����s,4002,�͂�����,31100,���@��,042,19200,123,,
2016,2,29,��,�����s,4002,�݂���,31300,,,3045,317,77.5,100.6
2016,2,29,��,�����s,4002,�݂���,31300,���@��,040,2611,319,,
2016,2,29,��,�����s,4002,���܂�,31500,,,3715,346,91.5,101.8
2016,2,29,��,�����s,4002,���܂�,31500,���@��,040,3676,343,,
2016,2,29,��,�����s,4002,���̑��̍ؗ�,31550,,,52,432,100.0,100.0
2016,2,29,��,�����s,4002,���񂰂񂳂�,31560,,,1219,326,120.0,92.6
2016,2,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,611,336,,
2016,2,29,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,300,282,,
2016,2,29,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,166,385,,
2016,2,29,��,�����s,4002,�L���x�c,31700,,,110535,69,90.5,115.0
2016,2,29,��,�����s,4002,�L���x�c,31700,���@��,040,44520,66,,
2016,2,29,��,�����s,4002,�L���x�c,31700,������,046,25580,81,,
2016,2,29,��,�����s,4002,�L���x�c,31700,���@��,041,15460,55,,
2016,2,29,��,�����s,4002,�L���x�c,31700,�F�@�{,043,10215,65,,
2016,2,29,��,�����s,4002,�ق���񂻂�,31800,,,6249,526,86.3,116.6
2016,2,29,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4837,506,,
2016,2,29,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,629,606,,
2016,2,29,��,�����s,4002,�˂�,31900,,,12720,526,85.5,104.8
2016,2,29,��,�����s,4002,�˂�,31900,��@��,044,7074,426,,
2016,2,29,��,�����s,4002,�˂�,31900,���@��,040,3475,752,,
2016,2,29,��,�����s,4002,�ӂ�,32300,,,894,296,98.3,74.7
2016,2,29,��,�����s,4002,�ӂ�,32300,���@��,040,838,251,,
2016,2,29,��,�����s,4002,����,32400,,,104,766,200.0,102.1
2016,2,29,��,�����s,4002,����,32400,�ȁ@��,009,104,766,,
2016,2,29,��,�����s,4002,�݂�,32500,,,894,507,102.1,101.8
2016,2,29,��,�����s,4002,�݂�,32500,��@��,044,467,578,,
2016,2,29,��,�����s,4002,�݂�,32500,���@��,040,355,487,,
2016,2,29,��,�����s,4002,����񂬂�,32600,,,2885,401,118.0,93.7
2016,2,29,��,�����s,4002,����񂬂�,32600,���@��,040,2885,401,,
2016,2,29,��,�����s,4002,�ɂ�,32800,,,7150,523,123.3,83.9
2016,2,29,��,�����s,4002,�ɂ�,32800,�{�@��,045,4325,495,,
2016,2,29,��,�����s,4002,�ɂ�,32800,��@��,044,1345,584,,
2016,2,29,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1010,497,,
2016,2,29,��,�����s,4002,�Z�����[,32900,,,2535,235,109.5,94.8
2016,2,29,��,�����s,4002,�Z�����[,32900,���@��,040,1160,278,,
2016,2,29,��,�����s,4002,�Z�����[,32900,���@��,042,730,204,,
2016,2,29,��,�����s,4002,�Z�����[,32900,�F�@�{,043,620,189,,
2016,2,29,��,�����s,4002,�A�X�p���K�X,33100,,,1896,1329,66.7,96.5
2016,2,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,755,1525,,
2016,2,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,333,1650,,
2016,2,29,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,155,1578,,
2016,2,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,53,1479,,
2016,2,29,��,�����s,4002,�@�@�����A��,33101,,,600,826,83.3,100.9
2016,2,29,��,�����s,4002,�J���t�����[,33200,,,2509,147,87.3,94.2
2016,2,29,��,�����s,4002,�J���t�����[,33200,���@��,040,2344,148,,
2016,2,29,��,�����s,4002,�u���b�R���[,33300,,,11993,472,136.2,102.4
2016,2,29,��,�����s,4002,�u���b�R���[,33300,���@��,040,10140,481,,
2016,2,29,��,�����s,4002,�@�@�����A��,33301,,,1250,365,2500.0,76.5
2016,2,29,��,�����s,4002,���^�X,33400,,,33977,265,68.6,120.5
2016,2,29,��,�����s,4002,���^�X,33400,���@��,042,16647,225,,
2016,2,29,��,�����s,4002,���^�X,33400,���@��,040,14353,318,,
2016,2,29,��,�����s,4002,�p�Z��,33600,,,347,825,94.0,104.4
2016,2,29,��,�����s,4002,�p�Z��,33600,���@��,040,258,749,,
2016,2,29,��,�����s,4002,�p�Z��,33600,���@��,041,65,1030,,
2016,2,29,��,�����s,4002,���イ��,34100,,,20299,403,109.5,101.3
2016,2,29,��,�����s,4002,���イ��,34100,���@��,040,9203,397,,
2016,2,29,��,�����s,4002,���イ��,34100,���@��,041,5635,440,,
2016,2,29,��,�����s,4002,���イ��,34100,������,046,3910,362,,
2016,2,29,��,�����s,4002,���ڂ���,34200,,,19819,187,88.3,99.5
2016,2,29,��,�����s,4002,���ڂ���,34200,���@��,047,1850,508,,
2016,2,29,��,�����s,4002,���ڂ���,34200,��@��,027,1030,548,,
2016,2,29,��,�����s,4002,���ڂ���,34200,�{�@��,045,324,551,,
2016,2,29,��,�����s,4002,���ڂ���,34200,�F�@�{,043,95,115,,
2016,2,29,��,�����s,4002,�@�@�����A��,34201,,,16520,122,87.8,94.6
2016,2,29,��,�����s,4002,�Ȃ�,34300,,,8084,403,66.8,97.6
2016,2,29,��,�����s,4002,�Ȃ�,34300,���@��,040,6442,420,,
2016,2,29,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1416,330,,
2016,2,29,��,�����s,4002,�g�}�g,34400,,,18814,317,87.2,81.3
2016,2,29,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6600,381,,
2016,2,29,��,�����s,4002,�g�}�g,34400,���@��,040,5809,422,,
2016,2,29,��,�����s,4002,�g�}�g,34400,���@��,042,5680,113,,
2016,2,29,��,�����s,4002,�~�j�g�}�g,34450,,,3797,952,77.4,108.9
2016,2,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2152,951,,
2016,2,29,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,729,911,,
2016,2,29,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,710,980,,
2016,2,29,��,�����s,4002,�s�[�}��,34500,,,6136,631,67.3,94.9
2016,2,29,��,�����s,4002,�s�[�}��,34500,������,046,2881,667,,
2016,2,29,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1862,528,,
2016,2,29,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,333,688,,
2016,2,29,��,�����s,4002,�����Ƃ�,34600,,,307,1523,159.9,102.3
2016,2,29,��,�����s,4002,�����Ƃ�,34600,���@�m,039,307,1523,,
2016,2,29,��,�����s,4002,�X�C�g�R�[��,34700,,,20,540,66.7,123.0
2016,2,29,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,20,540,,
2016,2,29,��,�����s,4002,���₢�񂰂�,35100,,,495,1242,111.0,93.8
2016,2,29,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,192,1346,,
2016,2,29,��,�����s,4002,���₢�񂰂�,35100,������,046,103,1839,,
2016,2,29,��,�����s,4002,���₦��ǂ�,35200,,,201,2334,44.5,113.5
2016,2,29,��,�����s,4002,���₦��ǂ�,35200,������,046,146,2560,,
2016,2,29,��,�����s,4002,���₦��ǂ�,35200,��@��,044,55,1732,,
2016,2,29,��,�����s,4002,������ǂ�,35300,,,70,1805,87.5,93.2
2016,2,29,��,�����s,4002,������ǂ�,35300,������,046,40,1944,,
2016,2,29,��,�����s,4002,������ǂ�,35300,�a�̎R,030,30,1620,,
2016,2,29,��,�����s,4002,����܂�,35400,,,62,3191,155.0,141.5
2016,2,29,��,�����s,4002,����܂�,35400,���@��,042,42,2962,,
2016,2,29,��,�����s,4002,����܂�,35400,������,046,20,3672,,
2016,2,29,��,�����s,4002,���񂵂�,36100,,,30813,224,278.6,97.0
2016,2,29,��,�����s,4002,���񂵂�,36100,�{�@��,045,15060,241,,
2016,2,29,��,�����s,4002,���񂵂�,36100,��@��,044,13980,211,,
2016,2,29,��,�����s,4002,�΂ꂢ����,36200,,,92060,167,178.7,88.4
2016,2,29,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,59170,138,,
2016,2,29,��,�����s,4002,�΂ꂢ����,36200,������,046,27270,242,,
2016,2,29,��,�����s,4002,���Ƃ���,36300,,,1816,260,119.4,105.7
2016,2,29,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,486,228,,
2016,2,29,��,�����s,4002,���Ƃ���,36300,�{�@��,045,400,294,,
2016,2,29,��,�����s,4002,���Ƃ���,36300,��@��,044,350,380,,
2016,2,29,��,�����s,4002,��܂̂���,36500,,,9596,423,104.7,113.1
2016,2,29,��,�����s,4002,��܂̂���,36500,�k�C��,001,7700,386,,
2016,2,29,��,�����s,4002,���܂˂�,36610,,,364260,79,742.7,73.1
2016,2,29,��,�����s,4002,���܂˂�,36610,�k�C��,001,342410,76,,
2016,2,29,��,�����s,4002,�@�@�����A��,36620,,,13500,108,270.0,94.7
2016,2,29,��,�����s,4002,�ɂ�ɂ�,36700,,,923,765,90.0,86.0
2016,2,29,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,293,1660,,
2016,2,29,��,�����s,4002,�@�@�����A��,36701,,,630,349,108.8,108.7
2016,2,29,��,�����s,4002,���傤��,37200,,,1764,558,84.4,96.9
2016,2,29,��,�����s,4002,���傤��,37200,���@��,042,913,613,,
2016,2,29,��,�����s,4002,���傤��,37200,�F�@�{,043,212,629,,
2016,2,29,��,�����s,4002,���傤��,37200,���@�m,039,60,767,,
2016,2,29,��,�����s,4002,���傤��,37200,�{�@��,045,41,2142,,
2016,2,29,��,�����s,4002,�@�@�����A��,37201,,,538,294,76.7,89.1
2016,2,29,��,�����s,4002,����������,38100,,,3124,956,87.8,98.7
2016,2,29,��,�����s,4002,����������,38100,���@��,042,1108,1042,,
2016,2,29,��,�����s,4002,����������,38100,��@��,044,1065,935,,
2016,2,29,��,�����s,4002,����������,38100,�{�@��,045,570,847,,
2016,2,29,��,�����s,4002,�@�@�����A��,38101,,,25,652,83.3,94.4
2016,2,29,��,�����s,4002,�Ȃ߂�,38300,,,1044,424,77.8,105.0
2016,2,29,��,�����s,4002,�Ȃ߂�,38300,���@��,042,908,420,,
2016,2,29,��,�����s,4002,���̂�����,38400,,,9469,276,103.4,104.9
2016,2,29,��,�����s,4002,���̂�����,38400,���@��,040,4477,262,,
2016,2,29,��,�����s,4002,���̂�����,38400,���@��,042,2430,273,,
2016,2,29,��,�����s,4002,���̂�����,38400,�F�@�{,043,1000,205,,
2016,2,29,��,�����s,4002,���߂�,38500,,,6026,469,84.3,104.0
2016,2,29,��,�����s,4002,���߂�,38500,���@��,040,5491,472,,
2016,2,29,��,�����s,4002,���̑��̖��,39000,,,20989,526,57.8,133.8
2016,2,29,��,�����s,4002,�A����،v,39100,,,39910,184,85.2,95.3
2016,2,29,��,�����s,4002,���̗A�����,39200,,,6847,368,32.7,155.3
