�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,�L���s,3401,��ؑ���,30000,,,353623,214,121.8,105.4
2014,10,4,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,120893,117,,
2014,10,4,�y,�L���s,3401,��ؑ���,30000,���@��,020,69381,180,,
2014,10,4,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,50907,106,,
2014,10,4,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,25180,508,,
2014,10,4,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,14991,323,,
2014,10,4,�y,�L���s,3401,��ؑ���,30000,�R�@��,035,12540,127,,
2014,10,4,�y,�L���s,3401,��ؑ���,30000,���@��,041,9307,283,,
2014,10,4,�y,�L���s,3401,��������,30100,,,62614,92,279.8,110.8
2014,10,4,�y,�L���s,3401,��������,30100,�k�C��,001,41550,101,,
2014,10,4,�y,�L���s,3401,��������,30100,�R�@��,035,9400,78,,
2014,10,4,�y,�L���s,3401,����,30200,,,796,176,134.7,88.4
2014,10,4,�y,�L���s,3401,����,30200,���@��,040,550,138,,
2014,10,4,�y,�L���s,3401,����,30200,�L�@��,034,196,268,,
2014,10,4,�y,�L���s,3401,�ɂ񂶂�,30300,,,14722,118,43.4,104.4
2014,10,4,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,14622,119,,
2014,10,4,�y,�L���s,3401,���ڂ�,30400,,,1096,402,130.3,231.0
2014,10,4,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,860,413,,
2014,10,4,�y,�L���s,3401,���ڂ�,30400,���@�R,033,91,608,,
2014,10,4,�y,�L���s,3401,��񂱂�,30600,,,1160,409,290.7,94.7
2014,10,4,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,833,445,,
2014,10,4,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,267,303,,
2014,10,4,�y,�L���s,3401,�͂�����,31100,,,27865,89,101.0,89.0
2014,10,4,�y,�L���s,3401,�͂�����,31100,���@��,020,20410,87,,
2014,10,4,�y,�L���s,3401,�͂�����,31100,�k�C��,001,5220,97,,
2014,10,4,�y,�L���s,3401,���܂�,31500,,,4375,318,168.9,109.3
2014,10,4,�y,�L���s,3401,���܂�,31500,�L�@��,034,2815,347,,
2014,10,4,�y,�L���s,3401,���܂�,31500,���@��,040,1280,254,,
2014,10,4,�y,�L���s,3401,���̑��̍ؗ�,31550,,,2288,375,137.5,98.9
2014,10,4,�y,�L���s,3401,���񂰂񂳂�,31560,,,1025,326,71.1,85.1
2014,10,4,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,276,329,,
2014,10,4,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,234,411,,
2014,10,4,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,228,312,,
2014,10,4,�y,�L���s,3401,�L���x�c,31700,,,56895,116,139.7,105.5
2014,10,4,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,43365,113,,
2014,10,4,�y,�L���s,3401,�L���x�c,31700,���@��,020,10550,131,,
2014,10,4,�y,�L���s,3401,�ق���񂻂�,31800,,,2951,543,114.2,104.6
2014,10,4,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1670,553,,
2014,10,4,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,845,543,,
2014,10,4,�y,�L���s,3401,�˂�,31900,,,11490,398,131.9,103.6
2014,10,4,�y,�L���s,3401,�˂�,31900,�k�C��,001,4324,318,,
2014,10,4,�y,�L���s,3401,�˂�,31900,���@��,031,2344,369,,
2014,10,4,�y,�L���s,3401,�˂�,31900,�L�@��,034,2070,607,,
2014,10,4,�y,�L���s,3401,�݂�,32500,,,238,649,103.0,102.0
2014,10,4,�y,�L���s,3401,�݂�,32500,��@��,044,208,641,,
2014,10,4,�y,�L���s,3401,����񂬂�,32600,,,579,723,165.9,88.1
2014,10,4,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,366,656,,
2014,10,4,�y,�L���s,3401,����񂬂�,32600,���@��,040,213,838,,
2014,10,4,�y,�L���s,3401,�ɂ�,32800,,,2300,628,88.9,104.7
2014,10,4,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1600,696,,
2014,10,4,�y,�L���s,3401,�ɂ�,32800,��@��,044,575,474,,
2014,10,4,�y,�L���s,3401,�Z�����[,32900,,,1835,207,154.1,99.5
2014,10,4,�y,�L���s,3401,�Z�����[,32900,���@��,020,1740,196,,
2014,10,4,�y,�L���s,3401,�A�X�p���K�X,33100,,,770,1022,214.5,104.2
2014,10,4,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,341,1033,,
2014,10,4,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,254,1050,,
2014,10,4,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,135,944,,
2014,10,4,�y,�L���s,3401,�@�@�����A��,33101,,,10,1053,�|,�|
2014,10,4,�y,�L���s,3401,�J���t�����[,33200,,,133,228,120.9,103.6
2014,10,4,�y,�L���s,3401,�J���t�����[,33200,���@��,020,60,203,,
2014,10,4,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,50,248,,
2014,10,4,�y,�L���s,3401,�u���b�R���[,33300,,,1969,518,53.4,96.3
2014,10,4,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,896,492,,
2014,10,4,�y,�L���s,3401,�u���b�R���[,33300,���@��,020,523,542,,
2014,10,4,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,420,565,,
2014,10,4,�y,�L���s,3401,�@�@�����A��,33301,,,130,450,144.4,100.7
2014,10,4,�y,�L���s,3401,���^�X,33400,,,21349,143,124.8,102.1
2014,10,4,�y,�L���s,3401,���^�X,33400,���@��,020,20570,136,,
2014,10,4,�y,�L���s,3401,�p�Z��,33600,,,247,993,111.3,103.0
2014,10,4,�y,�L���s,3401,�p�Z��,33600,���@��,020,230,864,,
2014,10,4,�y,�L���s,3401,���イ��,34100,,,17849,226,128.3,95.4
2014,10,4,�y,�L���s,3401,���イ��,34100,���@��,041,6232,251,,
2014,10,4,�y,�L���s,3401,���イ��,34100,�F�@�{,043,4190,234,,
2014,10,4,�y,�L���s,3401,���イ��,34100,�{�@��,045,3610,206,,
2014,10,4,�y,�L���s,3401,���ڂ���,34200,,,12648,143,157.1,102.1
2014,10,4,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,12250,138,,
2014,10,4,�y,�L���s,3401,�Ȃ�,34300,,,7139,226,181.7,88.6
2014,10,4,�y,�L���s,3401,�Ȃ�,34300,���@��,041,2204,232,,
2014,10,4,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,1745,162,,
2014,10,4,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1028,333,,
2014,10,4,�y,�L���s,3401,�g�}�g,34400,,,12253,402,182.6,92.6
2014,10,4,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,6909,386,,
2014,10,4,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,3002,408,,
2014,10,4,�y,�L���s,3401,�~�j�g�}�g,34450,,,3527,937,117.7,93.6
2014,10,4,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1179,961,,
2014,10,4,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1145,898,,
2014,10,4,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,588,944,,
2014,10,4,�y,�L���s,3401,�s�[�}��,34500,,,4286,374,108.6,108.1
2014,10,4,�y,�L���s,3401,�s�[�}��,34500,��@��,044,1562,346,,
2014,10,4,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1012,355,,
2014,10,4,�y,�L���s,3401,�s�[�}��,34500,��@��,008,400,216,,
2014,10,4,�y,�L���s,3401,�����Ƃ�,34600,,,221,1059,137.3,95.8
2014,10,4,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,171,1228,,
2014,10,4,�y,�L���s,3401,�����Ƃ�,34600,���@��,042,31,537,,
2014,10,4,�y,�L���s,3401,���₢�񂰂�,35100,,,524,601,135.4,93.2
2014,10,4,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,242,441,,
2014,10,4,�y,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,104,729,,
2014,10,4,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,71,625,,
2014,10,4,�y,�L���s,3401,���₦��ǂ�,35200,,,235,1457,127.7,94.4
2014,10,4,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,185,1246,,
2014,10,4,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,25,2376,,
2014,10,4,�y,�L���s,3401,�����܂�,35500,,,40,421,69.0,73.7
2014,10,4,�y,�L���s,3401,�����܂�,35500,�L�@��,034,40,421,,
2014,10,4,�y,�L���s,3401,���񂵂�,36100,,,5694,211,157.6,86.1
2014,10,4,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,3090,177,,
2014,10,4,�y,�L���s,3401,���񂵂�,36100,���@��,036,1020,333,,
2014,10,4,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,525,235,,
2014,10,4,�y,�L���s,3401,�΂ꂢ����,36200,,,13991,79,50.5,96.3
2014,10,4,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,13990,79,,
2014,10,4,�y,�L���s,3401,���Ƃ���,36300,,,3510,214,112.2,102.4
2014,10,4,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1750,228,,
2014,10,4,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,1740,200,,
2014,10,4,�y,�L���s,3401,��܂̂���,36500,,,2100,431,118.9,89.6
2014,10,4,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,2060,422,,
2014,10,4,�y,�L���s,3401,���܂˂�,36610,,,26338,75,105.9,89.3
2014,10,4,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,24965,74,,
2014,10,4,�y,�L���s,3401,�@�@�����A��,36620,,,1310,95,104.0,105.6
2014,10,4,�y,�L���s,3401,�ɂ�ɂ�,36700,,,487,425,289.9,88.7
2014,10,4,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,22,1713,,
2014,10,4,�y,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,7,1065,,
2014,10,4,�y,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,3,1656,,
2014,10,4,�y,�L���s,3401,�@�@�����A��,36701,,,455,345,318.2,133.7
2014,10,4,�y,�L���s,3401,���傤��,37200,,,717,630,94.0,118.0
2014,10,4,�y,�L���s,3401,���傤��,37200,���@�m,039,593,656,,
2014,10,4,�y,�L���s,3401,�@�@�����A��,37201,,,72,510,41.9,98.3
2014,10,4,�y,�L���s,3401,����������,38100,,,2224,828,112.5,98.0
2014,10,4,�y,�L���s,3401,����������,38100,���@��,042,845,786,,
2014,10,4,�y,�L���s,3401,����������,38100,���@��,032,537,953,,
2014,10,4,�y,�L���s,3401,����������,38100,���@�Q,038,365,791,,
2014,10,4,�y,�L���s,3401,�@�@�����A��,38101,,,55,591,110.0,101.4
2014,10,4,�y,�L���s,3401,�Ȃ߂�,38300,,,1423,351,191.5,108.0
2014,10,4,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,820,348,,
2014,10,4,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,603,356,,
2014,10,4,�y,�L���s,3401,���̂�����,38400,,,13583,316,159.3,103.3
2014,10,4,�y,�L���s,3401,���̂�����,38400,���@��,020,10440,331,,
2014,10,4,�y,�L���s,3401,���̂�����,38400,���@��,040,1535,237,,
2014,10,4,�y,�L���s,3401,���߂�,38500,,,3166,564,150.8,98.9
2014,10,4,�y,�L���s,3401,���߂�,38500,���@��,020,2857,570,,
2014,10,4,�y,�L���s,3401,���̑��̖��,39000,,,4975,1714,95.3,166.9
2014,10,4,�y,�L���s,3401,�A����،v,39100,,,4585,634,104.1,103.4
2014,10,4,�y,�L���s,3401,���̗A�����,39200,,,2554,973,94.9,109.4
