�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�L���s,3401,��ؑ���,30000,,,289734,256,122.6,103.6
2012,3,1,��,�L���s,3401,��ؑ���,30000,�k�C��,001,57482,108,,
2012,3,1,��,�L���s,3401,��ؑ���,30000,���@��,042,46710,133,,
2012,3,1,��,�L���s,3401,��ؑ���,30000,�{�@��,045,34591,345,,
2012,3,1,��,�L���s,3401,��ؑ���,30000,���@��,040,25946,253,,
2012,3,1,��,�L���s,3401,��ؑ���,30000,������,046,24731,220,,
2012,3,1,��,�L���s,3401,��ؑ���,30000,�L�@��,034,16537,446,,
2012,3,1,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,16050,320,,
2012,3,1,��,�L���s,3401,��������,30100,,,36970,90,157.0,94.7
2012,3,1,��,�L���s,3401,��������,30100,���@��,042,20517,94,,
2012,3,1,��,�L���s,3401,��������,30100,������,046,6305,85,,
2012,3,1,��,�L���s,3401,��������,30100,�L�@��,034,4449,96,,
2012,3,1,��,�L���s,3401,����,30200,,,1870,151,139.0,116.2
2012,3,1,��,�L���s,3401,����,30200,���@��,040,1645,127,,
2012,3,1,��,�L���s,3401,�ɂ񂶂�,30300,,,12395,148,131.4,97.4
2012,3,1,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7190,144,,
2012,3,1,��,�L���s,3401,�ɂ񂶂�,30300,������,046,3760,173,,
2012,3,1,��,�L���s,3401,���ڂ�,30400,,,3056,388,143.9,34.2
2012,3,1,��,�L���s,3401,���ڂ�,30400,�@�X,002,2390,347,,
2012,3,1,��,�L���s,3401,���ڂ�,30400,�{�@��,045,184,866,,
2012,3,1,��,�L���s,3401,�����̂�,30500,,,214,905,314.7,108.5
2012,3,1,��,�L���s,3401,�����̂�,30500,���@��,040,32,1276,,
2012,3,1,��,�L���s,3401,�����̂�,30500,������,046,22,1737,,
2012,3,1,��,�L���s,3401,��񂱂�,30600,,,697,482,127.0,103.9
2012,3,1,��,�L���s,3401,��񂱂�,30600,�R�@��,035,581,484,,
2012,3,1,��,�L���s,3401,�͂�����,31100,,,15992,84,79.0,91.3
2012,3,1,��,�L���s,3401,�͂�����,31100,���@��,042,7575,103,,
2012,3,1,��,�L���s,3401,�͂�����,31100,�{�@��,045,6780,57,,
2012,3,1,��,�L���s,3401,���܂�,31500,,,1478,449,162.8,93.0
2012,3,1,��,�L���s,3401,���܂�,31500,�L�@��,034,1113,449,,
2012,3,1,��,�L���s,3401,���܂�,31500,���@��,040,200,418,,
2012,3,1,��,�L���s,3401,���̑��̍ؗ�,31550,,,938,479,117.7,103.7
2012,3,1,��,�L���s,3401,���񂰂񂳂�,31560,,,1052,457,65.3,107.0
2012,3,1,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,506,495,,
2012,3,1,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,262,386,,
2012,3,1,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,214,426,,
2012,3,1,��,�L���s,3401,�L���x�c,31700,,,40380,125,55.5,135.9
2012,3,1,��,�L���s,3401,�L���x�c,31700,���@��,040,8370,130,,
2012,3,1,��,�L���s,3401,�L���x�c,31700,���@��,042,7580,118,,
2012,3,1,��,�L���s,3401,�L���x�c,31700,������,046,6780,130,,
2012,3,1,��,�L���s,3401,�ق���񂻂�,31800,,,5768,471,224.3,98.5
2012,3,1,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,3079,420,,
2012,3,1,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1663,531,,
2012,3,1,��,�L���s,3401,�˂�,31900,,,8776,473,128.0,91.0
2012,3,1,��,�L���s,3401,�˂�,31900,��@��,044,2553,407,,
2012,3,1,��,�L���s,3401,�˂�,31900,�L�@��,034,2085,731,,
2012,3,1,��,�L���s,3401,�˂�,31900,���@��,031,1272,419,,
2012,3,1,��,�L���s,3401,�ӂ�,32300,,,582,320,109.8,97.0
2012,3,1,��,�L���s,3401,�ӂ�,32300,���@��,040,366,286,,
2012,3,1,��,�L���s,3401,�ӂ�,32300,���@�m,023,104,275,,
2012,3,1,��,�L���s,3401,����,32400,,,32,748,44.4,114.0
2012,3,1,��,�L���s,3401,����,32400,�ȁ@��,009,32,748,,
2012,3,1,��,�L���s,3401,�݂�,32500,,,806,984,284.8,154.5
2012,3,1,��,�L���s,3401,�݂�,32500,��@��,044,645,1047,,
2012,3,1,��,�L���s,3401,����񂬂�,32600,,,641,676,237.4,97.0
2012,3,1,��,�L���s,3401,����񂬂�,32600,�L�@��,034,498,682,,
2012,3,1,��,�L���s,3401,����񂬂�,32600,���@�Q,038,86,663,,
2012,3,1,��,�L���s,3401,�ɂ�,32800,,,1781,812,97.4,93.3
2012,3,1,��,�L���s,3401,�ɂ�,32800,���@�m,039,1090,825,,
2012,3,1,��,�L���s,3401,�ɂ�,32800,�{�@��,045,355,796,,
2012,3,1,��,�L���s,3401,�Z�����[,32900,,,1033,312,119.8,105.8
2012,3,1,��,�L���s,3401,�Z�����[,32900,���@��,040,300,314,,
2012,3,1,��,�L���s,3401,�Z�����[,32900,���@��,037,290,368,,
2012,3,1,��,�L���s,3401,�Z�����[,32900,���@��,042,270,250,,
2012,3,1,��,�L���s,3401,�A�X�p���K�X,33100,,,709,930,179.0,85.2
2012,3,1,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,245,1271,,
2012,3,1,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,25,1743,,
2012,3,1,��,�L���s,3401,�@�@�����A��,33101,,,439,693,201.4,92.3
2012,3,1,��,�L���s,3401,�J���t�����[,33200,,,1072,137,313.5,69.2
2012,3,1,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,602,165,,
2012,3,1,��,�L���s,3401,�J���t�����[,33200,���@��,040,440,95,,
2012,3,1,��,�L���s,3401,�u���b�R���[,33300,,,3601,373,61.1,103.0
2012,3,1,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1488,367,,
2012,3,1,��,�L���s,3401,�u���b�R���[,33300,���@��,042,672,366,,
2012,3,1,��,�L���s,3401,�u���b�R���[,33300,������,046,372,252,,
2012,3,1,��,�L���s,3401,�@�@�����A��,33301,,,50,318,166.7,97.2
2012,3,1,��,�L���s,3401,���^�X,33400,,,9239,405,80.5,108.0
2012,3,1,��,�L���s,3401,���^�X,33400,���@��,037,4230,419,,
2012,3,1,��,�L���s,3401,���^�X,33400,���@��,040,3567,408,,
2012,3,1,��,�L���s,3401,�p�Z��,33600,,,129,1296,79.1,121.0
2012,3,1,��,�L���s,3401,�p�Z��,33600,���@��,036,55,1394,,
2012,3,1,��,�L���s,3401,�p�Z��,33600,�L�@��,034,36,659,,
2012,3,1,��,�L���s,3401,�p�Z��,33600,���@��,040,32,1496,,
2012,3,1,��,�L���s,3401,���イ��,34100,,,17824,478,137.2,99.6
2012,3,1,��,�L���s,3401,���イ��,34100,�{�@��,045,8985,484,,
2012,3,1,��,�L���s,3401,���イ��,34100,���@��,041,5191,484,,
2012,3,1,��,�L���s,3401,���イ��,34100,�F�@�{,043,1415,472,,
2012,3,1,��,�L���s,3401,���ڂ���,34200,,,9960,79,132.3,106.8
2012,3,1,��,�L���s,3401,���ڂ���,34200,�{�@��,045,100,750,,
2012,3,1,��,�L���s,3401,�@�@�����A��,34201,,,9860,72,132.3,107.5
2012,3,1,��,�L���s,3401,�Ȃ�,34300,,,4442,354,279.7,92.9
2012,3,1,��,�L���s,3401,�Ȃ�,34300,���@��,040,1638,378,,
2012,3,1,��,�L���s,3401,�Ȃ�,34300,���@��,041,1286,323,,
2012,3,1,��,�L���s,3401,�Ȃ�,34300,���@��,042,928,331,,
2012,3,1,��,�L���s,3401,�g�}�g,34400,,,6732,515,171.2,106.2
2012,3,1,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2428,576,,
2012,3,1,��,�L���s,3401,�g�}�g,34400,���@��,041,2311,524,,
2012,3,1,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1586,416,,
2012,3,1,��,�L���s,3401,�~�j�g�}�g,34450,,,3272,973,210.7,94.6
2012,3,1,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1722,953,,
2012,3,1,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,820,951,,
2012,3,1,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,721,1026,,
2012,3,1,��,�L���s,3401,�s�[�}��,34500,,,4428,816,105.6,98.1
2012,3,1,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2445,819,,
2012,3,1,��,�L���s,3401,�s�[�}��,34500,������,046,821,865,,
2012,3,1,��,�L���s,3401,�s�[�}��,34500,���@�m,039,602,833,,
2012,3,1,��,�L���s,3401,�����Ƃ�,34600,,,90,1813,115.4,102.5
2012,3,1,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,90,1813,,
2012,3,1,��,�L���s,3401,���₢�񂰂�,35100,,,184,1458,161.4,120.7
2012,3,1,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,104,1902,,
2012,3,1,��,�L���s,3401,���₢�񂰂�,35100,������,046,30,1155,,
2012,3,1,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,8,893,,
2012,3,1,��,�L���s,3401,���₦��ǂ�,35200,,,695,1152,139.6,57.3
2012,3,1,��,�L���s,3401,���₦��ǂ�,35200,������,046,482,1104,,
2012,3,1,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,63,1318,,
2012,3,1,��,�L���s,3401,���₦��ǂ�,35200,���@�m,023,55,1289,,
2012,3,1,��,�L���s,3401,�@�@�����A��,35201,,,56,773,66.7,98.3
2012,3,1,��,�L���s,3401,������ǂ�,35300,,,238,963,92.2,94.0
2012,3,1,��,�L���s,3401,������ǂ�,35300,������,046,238,963,,
2012,3,1,��,�L���s,3401,����܂�,35400,,,502,716,288.5,111.2
2012,3,1,��,�L���s,3401,����܂�,35400,������,046,502,716,,
2012,3,1,��,�L���s,3401,���񂵂�,36100,,,6537,249,205.2,98.0
2012,3,1,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2700,208,,
2012,3,1,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1980,227,,
2012,3,1,��,�L���s,3401,���񂵂�,36100,���@��,036,1132,370,,
2012,3,1,��,�L���s,3401,�΂ꂢ����,36200,,,29357,105,883.7,77.8
2012,3,1,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,25777,95,,
2012,3,1,��,�L���s,3401,���Ƃ���,36300,,,4310,230,449.0,97.5
2012,3,1,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2940,230,,
2012,3,1,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1330,232,,
2012,3,1,��,�L���s,3401,��܂̂���,36500,,,1971,434,262.8,146.1
2012,3,1,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1940,428,,
2012,3,1,��,�L���s,3401,���܂˂�,36610,,,32462,97,228.1,127.6
2012,3,1,��,�L���s,3401,���܂˂�,36610,�k�C��,001,29590,96,,
2012,3,1,��,�L���s,3401,�@�@�����A��,36620,,,1725,78,40.5,130.0
2012,3,1,��,�L���s,3401,�ɂ�ɂ�,36700,,,247,837,92.2,193.3
2012,3,1,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,119,1513,,
2012,3,1,��,�L���s,3401,�@�@�����A��,36701,,,128,208,72.7,104.5
2012,3,1,��,�L���s,3401,���傤��,37200,,,551,598,161.1,105.1
2012,3,1,��,�L���s,3401,���傤��,37200,���@�m,039,379,630,,
2012,3,1,��,�L���s,3401,���傤��,37200,�{�@��,045,28,1800,,
2012,3,1,��,�L���s,3401,�@�@�����A��,37201,,,144,279,180.0,87.5
2012,3,1,��,�L���s,3401,����������,38100,,,1676,817,123.4,99.6
2012,3,1,��,�L���s,3401,����������,38100,���@��,042,468,832,,
2012,3,1,��,�L���s,3401,����������,38100,�{�@��,045,385,761,,
2012,3,1,��,�L���s,3401,����������,38100,���@��,032,326,974,,
2012,3,1,��,�L���s,3401,�@�@�����A��,38101,,,85,378,70.8,100.8
2012,3,1,��,�L���s,3401,�Ȃ߂�,38300,,,592,484,76.3,96.4
2012,3,1,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,546,481,,
2012,3,1,��,�L���s,3401,���̂�����,38400,,,6865,265,118.3,100.0
2012,3,1,��,�L���s,3401,���̂�����,38400,���@��,020,3415,255,,
2012,3,1,��,�L���s,3401,���̂�����,38400,��@��,044,2040,247,,
2012,3,1,��,�L���s,3401,���̂�����,38400,���@��,040,948,266,,
2012,3,1,��,�L���s,3401,���߂�,38500,,,2529,472,70.3,99.0
2012,3,1,��,�L���s,3401,���߂�,38500,���@��,020,2254,451,,
2012,3,1,��,�L���s,3401,���̑��̖��,39000,,,5064,1007,128.1,110.9
2012,3,1,��,�L���s,3401,�A����،v,39100,,,16364,136,115.5,123.6
2012,3,1,��,�L���s,3401,���̗A�����,39200,,,3877,239,221.5,93.0
