�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,25,��,�ʎ�����,40000,,,4343543,430,148.9,107.0
2016,2,25,��,���Y�ʎ�����,40001,,,3667694,466,169.5,101.1
2016,2,25,��,���Y�ʎ�����,40001,�@�X,002,875903,302,,
2016,2,25,��,���Y�ʎ�����,40001,���@�Q,038,616637,316,,
2016,2,25,��,���Y�ʎ�����,40001,�a�̎R,030,515692,277,,
2016,2,25,��,���Y�ʎ�����,40001,�F�@�{,043,314647,513,,
2016,2,25,��,���Y�ʎ�����,40001,�Á@��,022,239030,518,,
2016,2,25,��,���Y�ʎ�����,40001,���@��,041,132877,823,,
2016,2,25,��,���Y�ʎ�����,40001,�L�@��,034,126930,252,,
2016,2,25,��,�݂���,40100,,,563554,334,159.4,109.5
2016,2,25,��,�݂���,40100,�Á@��,022,198089,373,,
2016,2,25,��,�݂���,40100,�a�̎R,030,95609,254,,
2016,2,25,��,�݂���,40100,���@��,036,81246,315,,
2016,2,25,��,�݂���,40100,�F�@�{,043,72638,369,,
2016,2,25,��,�݂���,40100,���@��,042,30916,366,,
2016,2,25,��,�l�[�u��,41201,,,21152,245,164.1,99.2
2016,2,25,��,�l�[�u��,41201,�L�@��,034,16188,246,,
2016,2,25,��,�l�[�u��,41201,�a�̎R,030,1700,257,,
2016,2,25,��,�ÂȂ݂���,41253,,,33940,191,97.6,98.5
2016,2,25,��,�ÂȂ݂���,41253,�F�@�{,043,22000,184,,
2016,2,25,��,�ÂȂ݂���,41253,������,046,11690,207,,
2016,2,25,��,���悩��,41301,,,393849,219,187.5,101.9
2016,2,25,��,���悩��,41301,���@�Q,038,373994,221,,
2016,2,25,��,�͂�����,41321,,,221442,165,195.5,94.8
2016,2,25,��,�͂�����,41321,�a�̎R,030,141743,158,,
2016,2,25,��,�͂�����,41321,�L�@��,034,58130,195,,
2016,2,25,��,���̑��G����,41999,,,854893,388,222.8,91.9
2016,2,25,��,��񂲌v,42000,,,890223,301,127.3,98.4
2016,2,25,��,��񂲌v,42000,�@�X,002,874090,301,,
2016,2,25,��,�W���i�S���h,42505,,,31773,335,117.9,105.3
2016,2,25,��,�W���i�S���h,42505,�@�X,002,31563,335,,
2016,2,25,��,����,42515,,,90483,273,121.6,97.5
2016,2,25,��,����,42515,�@�X,002,89114,275,,
2016,2,25,��,�ӂ�,42804,,,737387,300,129.5,96.5
2016,2,25,��,�ӂ�,42804,�@�X,002,724995,301,,
2016,2,25,��,���̑����,42999,,,30581,349,108.1,127.8
2016,2,25,��,���{�Ȃ��v,43000,,,224,224,34.2,589.5
2016,2,25,��,���{�Ȃ��v,43000,�a�̎R,030,224,224,,
2016,2,25,��,���̑��Ȃ�,43401,,,224,224,34.2,589.5
2016,2,25,��,���m�Ȃ�,43499,,,274,158,114.2,34.4
2016,2,25,��,���m�Ȃ�,43499,�R�@�`,006,274,158,,
2016,2,25,��,�����v,43500,,,8273,445,******,50.5
2016,2,25,��,�����v,43500,��@��,021,8241,441,,
2016,2,25,��,�Â���,43700,,,8241,441,******,50.1
2016,2,25,��,�Â���,43700,��@��,021,8241,441,,
2016,2,25,��,�a����,43751,,,32,1503,�|,�|
2016,2,25,��,�a����,43751,���@��,020,32,1503,,
2016,2,25,��,�т�,43900,,,439,4089,258.2,113.7
2016,2,25,��,�т�,43900,���@��,042,396,4343,,
2016,2,25,��,�����Ƃ�,44800,,,16,31286,177.8,106.4
2016,2,25,��,�����Ƃ�,44800,���@�m,039,14,34174,,
2016,2,25,��,�Ԃǂ��v,45000,,,1726,597,442.6,99.3
2016,2,25,��,�Ԃǂ��v,45000,�@�X,002,1726,597,,
2016,2,25,��,���̑��Ԃǂ�,45299,,,1726,597,442.6,99.3
2016,2,25,��,������,46100,,,443004,1435,170.4,100.6
2016,2,25,��,������,46100,�ȁ@��,009,114365,1216,,
2016,2,25,��,������,46100,���@��,040,64740,1701,,
2016,2,25,��,������,46100,���@��,041,48277,1490,,
2016,2,25,��,������,46100,�F�@�{,043,39420,1517,,
2016,2,25,��,������,46100,���@��,042,36177,1549,,
2016,2,25,��,�������v,47000,,,32126,1181,152.1,94.9
2016,2,25,��,�������v,47000,�Á@��,022,14124,1460,,
2016,2,25,��,�������v,47000,�F�@�{,043,7769,699,,
2016,2,25,��,�������v,47000,���@�m,039,5023,1237,,
2016,2,25,��,����������,47200,,,20253,1382,122.5,101.0
2016,2,25,��,����������,47200,�Á@��,022,14124,1460,,
2016,2,25,��,����������,47200,���@�m,039,2867,1259,,
2016,2,25,��,�A���f�X,47213,,,6400,695,815.3,113.9
2016,2,25,��,�A���f�X,47213,�F�@�{,043,6400,695,,
2016,2,25,��,���̑�������,47299,,,5474,1008,144.1,120.7
2016,2,25,��,������,48100,,,13484,307,251.8,73.4
2016,2,25,��,������,48100,�F�@�{,043,11277,261,,
2016,2,25,��,�L�E�C�t���c,49300,,,182454,544,278.7,101.1
2016,2,25,��,�L�E�C�t���c,49300,���@�Q,038,82225,531,,
2016,2,25,��,�L�E�C�t���c,49300,�a�̎R,030,55278,586,,
2016,2,25,��,�L�E�C�t���c,49300,���@��,040,29396,537,,
2016,2,25,��,���̍��Y�ʎ�,49500,,,6640,790,226.3,95.0
2016,2,25,��,�A���ʎ��v,50000,,,675844,232,89.7,99.1
2016,2,25,��,�o�i�i,50100,,,416056,195,100.8,101.6
2016,2,25,��,�p�C�i�b�v��,50300,,,82322,209,98.0,104.0
2016,2,25,��,������,50400,,,29035,353,69.1,104.1
2016,2,25,��,�O���v�t���c,50500,,,41876,247,63.5,111.8
2016,2,25,��,�I�����W,50600,,,44728,285,63.7,108.4
2016,2,25,��,�A���L�E�C,50800,,,1299,498,98.3,99.8
2016,2,25,��,�A��������,50850,,,21615,120,94.8,83.3
2016,2,25,��,���̗A���ʎ�,50900,,,38919,555,71.4,106.1
