�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,14,�y,�D�y�s,5101,�ʎ�����,40000,,,212063,267,81.3,109.4
2015,11,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,144543,286,66.3,114.4
2015,11,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,39760,239,,
2015,11,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,35517,268,,
2015,11,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17956,300,,
2015,11,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,17452,223,,
2015,11,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10115,268,,
2015,11,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,8860,237,,
2015,11,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5415,220,,
2015,11,14,�y,�D�y�s,5101,�݂���,40100,,,48957,268,48.2,116.5
2015,11,14,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,35222,267,,
2015,11,14,�y,�D�y�s,5101,�݂���,40100,���@�Q,038,5310,283,,
2015,11,14,�y,�D�y�s,5101,���̑��G����,41999,,,448,669,68.0,106.0
2015,11,14,�y,�D�y�s,5101,��񂲌v,42000,,,29483,226,149.3,89.7
2015,11,14,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,17096,293,,
2015,11,14,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,12387,134,,
2015,11,14,�y,�D�y�s,5101,�W���i�S���h,42505,,,1630,365,136.2,214.7
2015,11,14,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1630,365,,
2015,11,14,�y,�D�y�s,5101,����,42515,,,1080,340,74.5,105.3
2015,11,14,�y,�D�y�s,5101,����,42515,�@�X,002,1080,340,,
2015,11,14,�y,�D�y�s,5101,�ӂ�,42804,,,9556,291,116.4,92.1
2015,11,14,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,8766,303,,
2015,11,14,�y,�D�y�s,5101,���̑����,42999,,,17217,170,193.7,88.5
2015,11,14,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,5800,246,87.8,105.1
2015,11,14,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,5455,238,,
2015,11,14,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,5800,246,87.8,105.1
2015,11,14,�y,�D�y�s,5101,���m�Ȃ�,43499,,,1761,191,29.2,94.1
2015,11,14,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,918,171,,
2015,11,14,�y,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,583,198,,
2015,11,14,�y,�D�y�s,5101,�����v,43500,,,48875,240,61.5,98.4
2015,11,14,�y,�D�y�s,5101,�����v,43500,�V�@��,015,34305,240,,
2015,11,14,�y,�D�y�s,5101,�����v,43500,�R�@�`,006,8600,236,,
2015,11,14,�y,�D�y�s,5101,�Â���,43700,,,3500,240,******,67.6
2015,11,14,�y,�D�y�s,5101,�Â���,43700,���@�Q,038,2470,249,,
2015,11,14,�y,�D�y�s,5101,�Â���,43700,���@�m,023,1020,218,,
2015,11,14,�y,�D�y�s,5101,�a����,43751,,,45375,240,57.1,98.4
2015,11,14,�y,�D�y�s,5101,�a����,43751,�V�@��,015,34305,240,,
2015,11,14,�y,�D�y�s,5101,�a����,43751,�R�@�`,006,8600,236,,
2015,11,14,�y,�D�y�s,5101,������,44700,,,16,270,�|,�|
2015,11,14,�y,�D�y�s,5101,������,44700,�k�C��,001,16,270,,
2015,11,14,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,5461,530,291.7,80.3
2015,11,14,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,3256,303,,
2015,11,14,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1285,1085,,
2015,11,14,�y,�D�y�s,5101,����,45206,,,850,813,850.0,106.0
2015,11,14,�y,�D�y�s,5101,����,45206,���@��,007,825,783,,
2015,11,14,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,4611,477,260.2,72.9
2015,11,14,�y,�D�y�s,5101,����,45700,,,16,1407,40.0,236.9
2015,11,14,�y,�D�y�s,5101,����,45700,�R�@��,035,10,1685,,
2015,11,14,�y,�D�y�s,5101,����,45700,�k�C��,001,6,889,,
2015,11,14,�y,�D�y�s,5101,������,46100,,,1595,2103,169.5,103.5
2015,11,14,�y,�D�y�s,5101,������,46100,�{�@��,004,848,2210,,
2015,11,14,�y,�D�y�s,5101,������,46100,�ȁ@��,009,254,1774,,
2015,11,14,�y,�D�y�s,5101,������,46100,��@��,008,135,1816,,
2015,11,14,�y,�D�y�s,5101,������,46100,���@��,040,122,3377,,
2015,11,14,�y,�D�y�s,5101,�������v,47000,,,774,531,240.4,79.6
2015,11,14,�y,�D�y�s,5101,�������v,47000,�k�C��,001,688,459,,
2015,11,14,�y,�D�y�s,5101,����������,47200,,,86,1104,28.9,167.0
2015,11,14,�y,�D�y�s,5101,����������,47200,�Á@��,022,86,1104,,
2015,11,14,�y,�D�y�s,5101,���̑�������,47299,,,688,459,2866.7,61.8
2015,11,14,�y,�D�y�s,5101,������,48100,,,270,264,69.2,79.8
2015,11,14,�y,�D�y�s,5101,������,48100,�F�@�{,043,240,228,,
2015,11,14,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,876,387,374.4,81.0
2015,11,14,�y,�D�y�s,5101,�L�E�C�t���c,49300,�R�@��,019,624,377,,
2015,11,14,�y,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,252,412,,
2015,11,14,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,211,3560,146.5,534.5
2015,11,14,�y,�D�y�s,5101,�A���ʎ��v,50000,,,67519,224,158.0,106.2
2015,11,14,�y,�D�y�s,5101,�o�i�i,50100,,,45851,182,159.9,102.8
2015,11,14,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,6572,179,176.6,88.2
2015,11,14,�y,�D�y�s,5101,������,50400,,,1050,343,64.2,121.6
2015,11,14,�y,�D�y�s,5101,�O���v�t���c,50500,,,3315,137,67.5,72.5
2015,11,14,�y,�D�y�s,5101,�I�����W,50600,,,3026,141,378.7,73.1
2015,11,14,�y,�D�y�s,5101,�A���L�E�C,50800,,,6398,499,380.2,97.7
2015,11,14,�y,�D�y�s,5101,�A��������,50850,,,60,297,150.0,98.3
2015,11,14,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,1248,951,99.5,157.7
