�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���s,2701,��ؑ���,30000,,,1849048,183,86.3,98.4
2012,11,26,��,���s,2701,��ؑ���,30000,�k�C��,001,388330,93,,
2012,11,26,��,���s,2701,��ؑ���,30000,���@��,042,195329,88,,
2012,11,26,��,���s,2701,��ؑ���,30000,���@�m,023,171594,94,,
2012,11,26,��,���s,2701,��ؑ���,30000,��@��,008,157081,78,,
2012,11,26,��,���s,2701,��ؑ���,30000,���@��,036,98195,331,,
2012,11,26,��,���s,2701,��ؑ���,30000,�F�@�{,043,96072,324,,
2012,11,26,��,���s,2701,��ؑ���,30000,�a�̎R,030,75202,143,,
2012,11,26,��,���s,2701,��������,30100,,,127547,71,78.7,107.6
2012,11,26,��,���s,2701,��������,30100,�a�̎R,030,48463,76,,
2012,11,26,��,���s,2701,��������,30100,���@��,036,22715,71,,
2012,11,26,��,���s,2701,��������,30100,���@��,042,22617,63,,
2012,11,26,��,���s,2701,����,30200,,,14653,127,109.4,98.4
2012,11,26,��,���s,2701,����,30200,���@��,036,4300,161,,
2012,11,26,��,���s,2701,����,30200,�΁@��,017,2910,126,,
2012,11,26,��,���s,2701,����,30200,��@�t,012,2320,158,,
2012,11,26,��,���s,2701,�ɂ񂶂�,30300,,,140766,76,64.8,98.7
2012,11,26,��,���s,2701,�ɂ񂶂�,30300,���@��,042,90680,70,,
2012,11,26,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,29760,76,,
2012,11,26,��,���s,2701,���ڂ�,30400,,,32167,166,45.9,112.2
2012,11,26,��,���s,2701,���ڂ�,30400,��@��,008,15590,125,,
2012,11,26,��,���s,2701,���ڂ�,30400,�@�X,002,8630,177,,
2012,11,26,��,���s,2701,���ڂ�,30400,�k�C��,001,5610,207,,
2012,11,26,��,���s,2701,�����̂�,30500,,,254,543,211.7,87.4
2012,11,26,��,���s,2701,��񂱂�,30600,,,9100,482,93.9,98.2
2012,11,26,��,���s,2701,��񂱂�,30600,���@��,036,7715,485,,
2012,11,26,��,���s,2701,�͂�����,31100,,,276077,49,106.4,104.3
2012,11,26,��,���s,2701,�͂�����,31100,��@��,008,111483,45,,
2012,11,26,��,���s,2701,�͂�����,31100,��@��,044,40890,47,,
2012,11,26,��,���s,2701,�͂�����,31100,�F�@�{,043,32250,47,,
2012,11,26,��,���s,2701,���܂�,31500,,,9718,325,129.4,106.6
2012,11,26,��,���s,2701,���܂�,31500,���@��,040,6138,365,,
2012,11,26,��,���s,2701,���܂�,31500,��@��,027,1617,138,,
2012,11,26,��,���s,2701,���܂�,31500,�ށ@��,029,928,253,,
2012,11,26,��,���s,2701,���̑��̍ؗ�,31550,,,10922,311,78.2,102.0
2012,11,26,��,���s,2701,���񂰂񂳂�,31560,,,3085,303,54.8,111.4
2012,11,26,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1986,329,,
2012,11,26,��,���s,2701,���񂰂񂳂�,31560,���@��,036,313,245,,
2012,11,26,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,214,348,,
2012,11,26,��,���s,2701,�L���x�c,31700,,,180580,49,80.4,100.0
2012,11,26,��,���s,2701,�L���x�c,31700,���@�m,023,124525,49,,
2012,11,26,��,���s,2701,�L���x�c,31700,��@��,044,18000,46,,
2012,11,26,��,���s,2701,�L���x�c,31700,���@��,028,11640,47,,
2012,11,26,��,���s,2701,�ق���񂻂�,31800,,,21891,570,80.9,98.1
2012,11,26,��,���s,2701,�ق���񂻂�,31800,���@��,036,9318,571,,
2012,11,26,��,���s,2701,�ق���񂻂�,31800,���@��,040,4723,527,,
2012,11,26,��,���s,2701,�ق���񂻂�,31800,��@��,021,4566,601,,
2012,11,26,��,���s,2701,�˂�,31900,,,61468,339,97.5,101.5
2012,11,26,��,���s,2701,�˂�,31900,���@��,031,14550,351,,
2012,11,26,��,���s,2701,�˂�,31900,�Q�@�n,010,8798,345,,
2012,11,26,��,���s,2701,�˂�,31900,�k�C��,001,8419,265,,
2012,11,26,��,���s,2701,�ӂ�,32300,,,2282,256,94.5,101.2
2012,11,26,��,���s,2701,�ӂ�,32300,���@�m,023,1992,234,,
2012,11,26,��,���s,2701,����,32400,,,28,424,77.8,94.4
2012,11,26,��,���s,2701,����,32400,���@�m,023,20,362,,
2012,11,26,��,���s,2701,����,32400,�ȁ@��,009,8,578,,
2012,11,26,��,���s,2701,�݂�,32500,,,2530,615,85.6,113.9
2012,11,26,��,���s,2701,�݂�,32500,�O�@�d,024,906,743,,
2012,11,26,��,���s,2701,�݂�,32500,��@��,044,836,408,,
2012,11,26,��,���s,2701,�݂�,32500,��@��,027,304,774,,
2012,11,26,��,���s,2701,����񂬂�,32600,,,5139,464,83.4,98.9
2012,11,26,��,���s,2701,����񂬂�,32600,��@��,027,3006,457,,
2012,11,26,��,���s,2701,����񂬂�,32600,���@��,040,1390,489,,
2012,11,26,��,���s,2701,�ɂ�,32800,,,7268,530,94.3,101.0
2012,11,26,��,���s,2701,�ɂ�,32800,���@�m,039,4885,542,,
2012,11,26,��,���s,2701,�ɂ�,32800,��@��,044,1100,465,,
2012,11,26,��,���s,2701,�Z�����[,32900,,,6297,187,49.2,145.0
2012,11,26,��,���s,2701,�Z�����[,32900,�Á@��,022,3900,186,,
2012,11,26,��,���s,2701,�Z�����[,32900,���@��,040,1300,207,,
2012,11,26,��,���s,2701,�A�X�p���K�X,33100,,,1906,1092,28.0,122.8
2012,11,26,��,���s,2701,�@�@�����A��,33101,,,1906,1092,28.0,122.8
2012,11,26,��,���s,2701,�J���t�����[,33200,,,2242,221,74.6,89.8
2012,11,26,��,���s,2701,�J���t�����[,33200,���@��,036,1704,229,,
2012,11,26,��,���s,2701,�J���t�����[,33200,���@�R,033,438,200,,
2012,11,26,��,���s,2701,�u���b�R���[,33300,,,30389,361,48.9,101.1
2012,11,26,��,���s,2701,�u���b�R���[,33300,���@��,031,13302,354,,
2012,11,26,��,���s,2701,�u���b�R���[,33300,���@��,036,9362,349,,
2012,11,26,��,���s,2701,�u���b�R���[,33300,���@��,032,1500,442,,
2012,11,26,��,���s,2701,�@�@�����A��,33301,,,1875,314,12.4,99.7
2012,11,26,��,���s,2701,���^�X,33400,,,48951,283,89.9,111.9
2012,11,26,��,���s,2701,���^�X,33400,���@��,028,20735,259,,
2012,11,26,��,���s,2701,���^�X,33400,���@��,036,10144,264,,
2012,11,26,��,���s,2701,���^�X,33400,��@��,008,8293,298,,
2012,11,26,��,���s,2701,�p�Z��,33600,,,762,1116,91.0,104.5
2012,11,26,��,���s,2701,�p�Z��,33600,�Á@��,022,428,1181,,
2012,11,26,��,���s,2701,�p�Z��,33600,���@��,037,155,1175,,
2012,11,26,��,���s,2701,�p�Z��,33600,���@��,028,100,221,,
2012,11,26,��,���s,2701,���イ��,34100,,,46249,318,76.1,97.2
2012,11,26,��,���s,2701,���イ��,34100,�{�@��,045,24363,323,,
2012,11,26,��,���s,2701,���イ��,34100,���@�m,039,11220,331,,
2012,11,26,��,���s,2701,���イ��,34100,��@��,027,4431,221,,
2012,11,26,��,���s,2701,���ڂ���,34200,,,56590,77,103.1,86.5
2012,11,26,��,���s,2701,���ڂ���,34200,�k�C��,001,37010,69,,
2012,11,26,��,���s,2701,���ڂ���,34200,�{�@��,045,1347,387,,
2012,11,26,��,���s,2701,���ڂ���,34200,���@�m,023,1113,109,,
2012,11,26,��,���s,2701,�@�@�����A��,34201,,,17010,65,106.6,94.2
2012,11,26,��,���s,2701,�Ȃ�,34300,,,19861,402,66.0,105.2
2012,11,26,��,���s,2701,�Ȃ�,34300,���@�m,039,6758,393,,
2012,11,26,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5689,369,,
2012,11,26,��,���s,2701,�Ȃ�,34300,���@��,040,4246,398,,
2012,11,26,��,���s,2701,�g�}�g,34400,,,41634,452,61.4,102.7
2012,11,26,��,���s,2701,�g�}�g,34400,�F�@�{,043,27221,429,,
2012,11,26,��,���s,2701,�g�}�g,34400,���@�m,023,5737,422,,
2012,11,26,��,���s,2701,�g�}�g,34400,���@��,036,3669,423,,
2012,11,26,��,���s,2701,�~�j�g�}�g,34450,,,23218,828,90.4,96.3
2012,11,26,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16280,793,,
2012,11,26,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2665,1037,,
2012,11,26,��,���s,2701,�s�[�}��,34500,,,38452,299,110.8,104.5
2012,11,26,��,���s,2701,�s�[�}��,34500,�{�@��,045,16597,221,,
2012,11,26,��,���s,2701,�s�[�}��,34500,���@�m,039,5897,237,,
2012,11,26,��,���s,2701,�s�[�}��,34500,������,046,2908,223,,
2012,11,26,��,���s,2701,�����Ƃ�,34600,,,1667,1009,58.2,103.2
2012,11,26,��,���s,2701,�����Ƃ�,34600,���@�m,039,1025,1192,,
2012,11,26,��,���s,2701,�����Ƃ�,34600,�{�@��,045,284,441,,
2012,11,26,��,���s,2701,�����Ƃ�,34600,���@��,036,149,978,,
2012,11,26,��,���s,2701,���₢�񂰂�,35100,,,3260,988,87.8,102.7
2012,11,26,��,���s,2701,���₢�񂰂�,35100,������,046,1432,848,,
2012,11,26,��,���s,2701,���₢�񂰂�,35100,���@�m,039,744,1249,,
2012,11,26,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,693,1144,,
2012,11,26,��,���s,2701,���₦��ǂ�,35200,,,2497,970,96.4,91.1
2012,11,26,��,���s,2701,���₦��ǂ�,35200,������,046,714,976,,
2012,11,26,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,660,885,,
2012,11,26,��,���s,2701,���₦��ǂ�,35200,���@��,042,320,1030,,
2012,11,26,��,���s,2701,�@�@�����A��,35201,,,300,441,166.7,90.9
2012,11,26,��,���s,2701,������ǂ�,35300,,,1240,798,110.7,93.9
2012,11,26,��,���s,2701,������ǂ�,35300,�a�̎R,030,1240,798,,
2012,11,26,��,���s,2701,����܂�,35400,,,70,738,116.7,78.1
2012,11,26,��,���s,2701,����܂�,35400,������,046,70,738,,
2012,11,26,��,���s,2701,�����܂�,35500,,,17,1421,56.7,123.0
2012,11,26,��,���s,2701,�����܂�,35500,�Á@��,022,17,1421,,
2012,11,26,��,���s,2701,���񂵂�,36100,,,46515,185,83.3,100.5
2012,11,26,��,���s,2701,���񂵂�,36100,���@��,036,18881,269,,
2012,11,26,��,���s,2701,���񂵂�,36100,��@��,008,12695,104,,
2012,11,26,��,���s,2701,���񂵂�,36100,��@�t,012,7535,118,,
2012,11,26,��,���s,2701,�΂ꂢ����,36200,,,238905,81,126.4,106.6
2012,11,26,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,157465,77,,
2012,11,26,��,���s,2701,�΂ꂢ����,36200,���@��,042,76800,86,,
2012,11,26,��,���s,2701,���Ƃ���,36300,,,22703,231,96.7,132.8
2012,11,26,��,���s,2701,���Ƃ���,36300,�{�@��,045,7475,157,,
2012,11,26,��,���s,2701,���Ƃ���,36300,���@�Q,038,6227,157,,
2012,11,26,��,���s,2701,���Ƃ���,36300,���@�m,039,2695,264,,
2012,11,26,��,���s,2701,��܂̂���,36500,,,43454,407,162.7,114.0
2012,11,26,��,���s,2701,��܂̂���,36500,�k�C��,001,20890,351,,
2012,11,26,��,���s,2701,��܂̂���,36500,�H�@�c,005,13800,475,,
2012,11,26,��,���s,2701,��܂̂���,36500,�@�X,002,6021,417,,
2012,11,26,��,���s,2701,���܂˂�,36610,,,161500,79,76.3,102.6
2012,11,26,��,���s,2701,���܂˂�,36610,�k�C��,001,128925,64,,
2012,11,26,��,���s,2701,���܂˂�,36610,���@��,028,20240,173,,
2012,11,26,��,���s,2701,�@�@�����A��,36620,,,2185,118,72.1,94.4
2012,11,26,��,���s,2701,�ɂ�ɂ�,36700,,,5385,634,358.0,76.9
2012,11,26,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3360,831,,
2012,11,26,��,���s,2701,�@�@�����A��,36701,,,2025,306,256.3,121.9
2012,11,26,��,���s,2701,���傤��,37200,,,2431,509,85.5,98.3
2012,11,26,��,���s,2701,���傤��,37200,���@�m,039,1112,612,,
2012,11,26,��,���s,2701,���傤��,37200,�F�@�{,043,368,608,,
2012,11,26,��,���s,2701,���傤��,37200,���@�m,023,35,3240,,
2012,11,26,��,���s,2701,�@�@�����A��,37201,,,916,239,98.6,95.6
2012,11,26,��,���s,2701,����������,38100,,,14111,887,85.1,97.3
2012,11,26,��,���s,2701,����������,38100,���@��,036,4971,1007,,
2012,11,26,��,���s,2701,����������,38100,�H�@�c,005,3100,658,,
2012,11,26,��,���s,2701,����������,38100,��@��,021,1999,1053,,
2012,11,26,��,���s,2701,�@�@�����A��,38101,,,825,376,104.3,98.7
2012,11,26,��,���s,2701,�Ȃ߂�,38300,,,1563,364,95.7,101.4
2012,11,26,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1020,353,,
2012,11,26,��,���s,2701,�Ȃ߂�,38300,���@��,020,438,387,,
2012,11,26,��,���s,2701,���̂�����,38400,,,16275,321,60.1,98.8
2012,11,26,��,���s,2701,���̂�����,38400,���@��,020,15329,322,,
2012,11,26,��,���s,2701,���߂�,38500,,,9985,533,72.8,96.7
2012,11,26,��,���s,2701,���߂�,38500,���@��,020,5995,503,,
2012,11,26,��,���s,2701,���߂�,38500,���@��,037,2261,575,,
2012,11,26,��,���s,2701,���̑��̖��,39000,,,55451,512,100.6,82.4
2012,11,26,��,���s,2701,�A����،v,39100,,,49685,352,71.9,97.2
2012,11,26,��,���s,2701,���̗A�����,39200,,,22645,538,88.9,115.2
