�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,���s,2701,�ʎ�����,40000,,,854309,344,126.4,100.3
2014,12,15,��,���s,2701,�ʎ�����,40000,�a�̎R,030,287080,204,,
2014,12,15,��,���s,2701,���Y�ʎ�����,40001,,,702796,376,120.8,104.2
2014,12,15,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,287080,204,,
2014,12,15,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,118697,296,,
2014,12,15,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,66615,310,,
2014,12,15,��,���s,2701,���Y�ʎ�����,40001,���@��,020,43869,302,,
2014,12,15,��,���s,2701,���Y�ʎ�����,40001,���@��,007,28758,197,,
2014,12,15,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,28664,873,,
2014,12,15,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16510,1493,,
2014,12,15,��,���s,2701,�݂���,40100,,,330090,206,118.0,110.2
2014,12,15,��,���s,2701,�݂���,40100,�a�̎R,030,267228,195,,
2014,12,15,��,���s,2701,�l�[�u��,41201,,,3645,192,1778.0,53.9
2014,12,15,��,���s,2701,�l�[�u��,41201,�a�̎R,030,3645,192,,
2014,12,15,��,���s,2701,�͂�����,41321,,,920,197,�|,�|
2014,12,15,��,���s,2701,�͂�����,41321,�a�̎R,030,920,197,,
2014,12,15,��,���s,2701,���̑��G����,41999,,,53695,484,120.1,80.9
2014,12,15,��,���s,2701,��񂲌v,42000,,,203903,274,146.0,102.6
2014,12,15,��,���s,2701,��񂲌v,42000,�@�X,002,116875,295,,
2014,12,15,��,���s,2701,��񂲌v,42000,���@��,020,42940,266,,
2014,12,15,��,���s,2701,��񂲌v,42000,���@��,007,28758,197,,
2014,12,15,��,���s,2701,�W���i�S���h,42505,,,18150,273,116.0,94.8
2014,12,15,��,���s,2701,�W���i�S���h,42505,�@�X,002,18150,273,,
2014,12,15,��,���s,2701,����,42515,,,17320,263,118.0,93.3
2014,12,15,��,���s,2701,����,42515,�@�X,002,17320,263,,
2014,12,15,��,���s,2701,�ӂ�,42804,,,153428,263,144.4,100.8
2014,12,15,��,���s,2701,�ӂ�,42804,�@�X,002,68260,288,,
2014,12,15,��,���s,2701,�ӂ�,42804,���@��,020,42440,267,,
2014,12,15,��,���s,2701,�ӂ�,42804,���@��,007,28758,197,,
2014,12,15,��,���s,2701,���̑����,42999,,,15005,404,488.0,129.1
2014,12,15,��,���s,2701,���{�Ȃ��v,43000,,,4080,239,132.0,77.3
2014,12,15,��,���s,2701,���{�Ȃ��v,43000,���@��,031,3248,233,,
2014,12,15,��,���s,2701,���{�Ȃ��v,43000,���@�R,033,832,261,,
2014,12,15,��,���s,2701,���̑��Ȃ�,43401,,,4080,239,132.0,77.3
2014,12,15,��,���s,2701,���m�Ȃ�,43499,,,6242,491,30.3,111.3
2014,12,15,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2259,424,,
2014,12,15,��,���s,2701,���m�Ȃ�,43499,�V�@��,015,2161,654,,
2014,12,15,��,���s,2701,���m�Ȃ�,43499,�@�X,002,1822,381,,
2014,12,15,��,���s,2701,�����v,43500,,,37017,286,91.4,150.5
2014,12,15,��,���s,2701,�����v,43500,�a�̎R,030,13700,335,,
2014,12,15,��,���s,2701,�����v,43500,�ށ@��,029,13546,207,,
2014,12,15,��,���s,2701,�����v,43500,���@��,040,5045,426,,
2014,12,15,��,���s,2701,�Â���,43700,,,36222,284,226.9,151.1
2014,12,15,��,���s,2701,�Â���,43700,�a�̎R,030,13700,335,,
2014,12,15,��,���s,2701,�Â���,43700,�ށ@��,029,13051,201,,
2014,12,15,��,���s,2701,�Â���,43700,���@��,040,5045,426,,
2014,12,15,��,���s,2701,�a����,43751,,,795,403,3.2,211.0
2014,12,15,��,���s,2701,�a����,43751,�ށ@��,029,495,370,,
2014,12,15,��,���s,2701,�a����,43751,���@�Q,038,300,456,,
2014,12,15,��,���s,2701,�Ԃǂ��v,45000,,,1440,1717,71.2,119.2
2014,12,15,��,���s,2701,�Ԃǂ��v,45000,���@��,020,929,1979,,
2014,12,15,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,451,1242,,
2014,12,15,��,���s,2701,����,45206,,,39,1484,16.4,190.7
2014,12,15,��,���s,2701,����,45206,���@��,020,39,1484,,
2014,12,15,��,���s,2701,���̑��Ԃǂ�,45299,,,1401,1724,78.5,112.8
2014,12,15,��,���s,2701,������,46100,,,35337,2112,121.0,112.3
2014,12,15,��,���s,2701,������,46100,���@��,042,10484,2078,,
2014,12,15,��,���s,2701,������,46100,�F�@�{,043,7187,2164,,
2014,12,15,��,���s,2701,������,46100,���@��,040,5583,2026,,
2014,12,15,��,���s,2701,�������v,47000,,,18700,913,111.3,99.3
2014,12,15,��,���s,2701,�������v,47000,�F�@�{,043,11343,585,,
2014,12,15,��,���s,2701,�������v,47000,�Á@��,022,3995,1955,,
2014,12,15,��,���s,2701,����������,47200,,,7945,1363,97.5,103.3
2014,12,15,��,���s,2701,����������,47200,�Á@��,022,3995,1955,,
2014,12,15,��,���s,2701,����������,47200,���@�m,039,1666,949,,
2014,12,15,��,���s,2701,����������,47200,�F�@�{,043,1148,678,,
2014,12,15,��,���s,2701,�A���f�X,47213,,,1650,620,91.4,112.9
2014,12,15,��,���s,2701,�A���f�X,47213,�F�@�{,043,1650,620,,
2014,12,15,��,���s,2701,���̑�������,47299,,,9106,573,133.0,106.3
2014,12,15,��,���s,2701,������,48100,,,542,510,22.1,184.1
2014,12,15,��,���s,2701,������,48100,���@�m,039,542,510,,
2014,12,15,��,���s,2701,�L�E�C�t���c,49300,,,6594,529,319.6,66.4
2014,12,15,��,���s,2701,�L�E�C�t���c,49300,���@��,040,3697,440,,
2014,12,15,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,2211,571,,
2014,12,15,��,���s,2701,���̍��Y�ʎ�,49500,,,595,1782,99.3,210.1
2014,12,15,��,���s,2701,�A���ʎ��v,50000,,,151513,197,161.0,86.0
2014,12,15,��,���s,2701,�o�i�i,50100,,,85646,141,144.4,82.9
2014,12,15,��,���s,2701,�p�C�i�b�v��,50300,,,12041,142,94.7,75.5
2014,12,15,��,���s,2701,������,50400,,,2952,431,33.9,116.2
2014,12,15,��,���s,2701,�O���v�t���c,50500,,,21947,202,1450.6,86.0
2014,12,15,��,���s,2701,�I�����W,50600,,,2159,241,112.4,112.6
2014,12,15,��,���s,2701,�A�������Ƃ�,50700,,,25,1970,166.7,101.3
2014,12,15,��,���s,2701,�A���L�E�C,50800,,,5728,428,193.2,80.5
2014,12,15,��,���s,2701,�A��������,50850,,,8860,183,358.7,92.4
2014,12,15,��,���s,2701,���̗A���ʎ�,50900,,,12155,465,270.0,69.8
