�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���s,0401,��ؑ���,30000,,,359918,228,90.7,97.0
2015,7,23,��,���s,0401,��ؑ���,30000,�{�@��,004,116097,229,,
2015,7,23,��,���s,0401,��ؑ���,30000,��@��,003,43533,165,,
2015,7,23,��,���s,0401,��ؑ���,30000,�Q�@�n,010,36802,111,,
2015,7,23,��,���s,0401,��ؑ���,30000,��@��,008,30634,298,,
2015,7,23,��,���s,0401,��ؑ���,30000,�@�X,002,27672,202,,
2015,7,23,��,���s,0401,��ؑ���,30000,�k�C��,001,26469,211,,
2015,7,23,��,���s,0401,��ؑ���,30000,���@��,020,25473,194,,
2015,7,23,��,���s,0401,��������,30100,,,23332,106,70.5,93.8
2015,7,23,��,���s,0401,��������,30100,�k�C��,001,10620,111,,
2015,7,23,��,���s,0401,��������,30100,��@��,003,8470,91,,
2015,7,23,��,���s,0401,����,30200,,,2391,183,83.9,97.9
2015,7,23,��,���s,0401,����,30200,�@�X,002,2391,183,,
2015,7,23,��,���s,0401,�ɂ񂶂�,30300,,,17594,148,92.1,106.5
2015,7,23,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,14760,145,,
2015,7,23,��,���s,0401,���ڂ�,30400,,,6469,187,93.9,85.4
2015,7,23,��,���s,0401,���ڂ�,30400,�Q�@�n,010,6333,184,,
2015,7,23,��,���s,0401,��񂱂�,30600,,,519,880,65.9,98.0
2015,7,23,��,���s,0401,��񂱂�,30600,��@��,008,519,880,,
2015,7,23,��,���s,0401,�͂�����,31100,,,7400,103,55.5,108.4
2015,7,23,��,���s,0401,�͂�����,31100,���@��,020,7150,103,,
2015,7,23,��,���s,0401,���܂�,31500,,,3763,237,88.3,97.1
2015,7,23,��,���s,0401,���܂�,31500,�{�@��,004,3307,226,,
2015,7,23,��,���s,0401,���̑��̍ؗ�,31550,,,2267,602,121.1,99.7
2015,7,23,��,���s,0401,���񂰂񂳂�,31560,,,1351,487,88.1,104.1
2015,7,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,708,437,,
2015,7,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,632,528,,
2015,7,23,��,���s,0401,�L���x�c,31700,,,59660,88,103.4,104.8
2015,7,23,��,���s,0401,�L���x�c,31700,�Q�@�n,010,29730,89,,
2015,7,23,��,���s,0401,�L���x�c,31700,��@��,003,15610,90,,
2015,7,23,��,���s,0401,�L���x�c,31700,�{�@��,004,9990,82,,
2015,7,23,��,���s,0401,�ق���񂻂�,31800,,,2635,653,97.2,89.6
2015,7,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1575,725,,
2015,7,23,��,���s,0401,�ق���񂻂�,31800,��@��,003,529,473,,
2015,7,23,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,353,614,,
2015,7,23,��,���s,0401,�˂�,31900,,,15392,409,97.4,105.4
2015,7,23,��,���s,0401,�˂�,31900,��@��,008,6743,326,,
2015,7,23,��,���s,0401,�˂�,31900,�{�@��,004,6253,550,,
2015,7,23,��,���s,0401,����,32400,,,4,1080,100.0,100.0
2015,7,23,��,���s,0401,����,32400,�ȁ@��,009,4,1080,,
2015,7,23,��,���s,0401,�݂�,32500,,,530,531,84.5,101.1
2015,7,23,��,���s,0401,�݂�,32500,��@��,008,305,434,,
2015,7,23,��,���s,0401,�݂�,32500,�{�@��,004,194,671,,
2015,7,23,��,���s,0401,����񂬂�,32600,,,254,812,69.4,88.6
2015,7,23,��,���s,0401,����񂬂�,32600,�{�@��,004,254,812,,
2015,7,23,��,���s,0401,�ɂ�,32800,,,1610,499,68.4,107.3
2015,7,23,��,���s,0401,�ɂ�,32800,�{�@��,004,451,463,,
2015,7,23,��,���s,0401,�ɂ�,32800,�ȁ@��,009,432,481,,
2015,7,23,��,���s,0401,�ɂ�,32800,�R�@�`,006,424,516,,
2015,7,23,��,���s,0401,�Z�����[,32900,,,1577,315,69.5,122.1
2015,7,23,��,���s,0401,�Z�����[,32900,���@��,020,1460,302,,
2015,7,23,��,���s,0401,�A�X�p���K�X,33100,,,1104,947,181.3,75.0
2015,7,23,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,328,1347,,
2015,7,23,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,153,1076,,
2015,7,23,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,108,1359,,
2015,7,23,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,41,997,,
2015,7,23,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,36,522,,
2015,7,23,��,���s,0401,�@�@�����A��,33101,,,432,519,�|,�|
2015,7,23,��,���s,0401,�J���t�����[,33200,,,412,246,100.5,96.9
2015,7,23,��,���s,0401,�J���t�����[,33200,�@�X,002,288,184,,
2015,7,23,��,���s,0401,�J���t�����[,33200,�k�C��,001,82,389,,
2015,7,23,��,���s,0401,�u���b�R���[,33300,,,2420,431,100.8,119.1
2015,7,23,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2340,432,,
2015,7,23,��,���s,0401,�@�@�����A��,33301,,,80,427,15.4,126.7
2015,7,23,��,���s,0401,���^�X,33400,,,31570,205,114.5,94.0
2015,7,23,��,���s,0401,���^�X,33400,���@��,020,16656,218,,
2015,7,23,��,���s,0401,���^�X,33400,��@��,003,12054,165,,
2015,7,23,��,���s,0401,�p�Z��,33600,,,241,1149,98.8,98.2
2015,7,23,��,���s,0401,�p�Z��,33600,�{�@��,004,136,955,,
2015,7,23,��,���s,0401,�p�Z��,33600,�k�C��,001,61,1161,,
2015,7,23,��,���s,0401,���イ��,34100,,,17011,222,86.7,105.7
2015,7,23,��,���s,0401,���イ��,34100,�{�@��,004,14455,211,,
2015,7,23,��,���s,0401,���ڂ���,34200,,,8956,206,29.2,96.3
2015,7,23,��,���s,0401,���ڂ���,34200,��@�t,012,6070,207,,
2015,7,23,��,���s,0401,���ڂ���,34200,�{�@��,004,2046,190,,
2015,7,23,��,���s,0401,�Ȃ�,34300,,,15215,254,89.3,91.0
2015,7,23,��,���s,0401,�Ȃ�,34300,�{�@��,004,7707,238,,
2015,7,23,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4249,281,,
2015,7,23,��,���s,0401,�Ȃ�,34300,��@��,008,2175,174,,
2015,7,23,��,���s,0401,�g�}�g,34400,,,20896,224,71.5,97.0
2015,7,23,��,���s,0401,�g�}�g,34400,�{�@��,004,9679,196,,
2015,7,23,��,���s,0401,�g�}�g,34400,���@��,007,3355,251,,
2015,7,23,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3164,187,,
2015,7,23,��,���s,0401,�g�}�g,34400,�k�C��,001,2808,260,,
2015,7,23,��,���s,0401,�~�j�g�}�g,34450,,,2932,484,87.5,100.2
2015,7,23,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1339,465,,
2015,7,23,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1334,460,,
2015,7,23,��,���s,0401,�s�[�}��,34500,,,6949,479,90.3,91.8
2015,7,23,��,���s,0401,�s�[�}��,34500,��@��,003,3054,438,,
2015,7,23,��,���s,0401,�s�[�}��,34500,��@��,008,1795,452,,
2015,7,23,��,���s,0401,�s�[�}��,34500,�{�@��,004,1363,542,,
2015,7,23,��,���s,0401,�����Ƃ�,34600,,,273,926,83.7,87.1
2015,7,23,��,���s,0401,�����Ƃ�,34600,�{�@��,004,152,698,,
2015,7,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,112,1235,,
2015,7,23,��,���s,0401,�X�C�g�R�[��,34700,,,12152,223,92.7,91.4
2015,7,23,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,5090,257,,
2015,7,23,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,4335,190,,
2015,7,23,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,004,2127,195,,
2015,7,23,��,���s,0401,���₢�񂰂�,35100,,,2215,514,128.1,126.9
2015,7,23,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,1032,391,,
2015,7,23,��,���s,0401,���₢�񂰂�,35100,���@��,007,732,752,,
2015,7,23,��,���s,0401,���₢�񂰂�,35100,��@��,003,279,446,,
2015,7,23,��,���s,0401,���₦��ǂ�,35200,,,225,1399,94.9,112.6
2015,7,23,��,���s,0401,���₦��ǂ�,35200,��@��,003,168,1139,,
2015,7,23,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,54,2176,,
2015,7,23,��,���s,0401,�����܂�,35500,,,1766,639,99.9,96.2
2015,7,23,��,���s,0401,�����܂�,35500,�{�@��,004,1712,631,,
2015,7,23,��,���s,0401,���񂵂�,36100,,,2395,228,173.6,82.0
2015,7,23,��,���s,0401,���񂵂�,36100,��@�t,012,1470,208,,
2015,7,23,��,���s,0401,���񂵂�,36100,��@��,008,925,260,,
2015,7,23,��,���s,0401,�΂ꂢ����,36200,,,10451,182,115.0,85.8
2015,7,23,��,���s,0401,�΂ꂢ����,36200,��@��,008,5010,163,,
2015,7,23,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,2750,194,,
2015,7,23,��,���s,0401,�΂ꂢ����,36200,��@�t,012,1940,219,,
2015,7,23,��,���s,0401,���Ƃ���,36300,,,239,639,135.8,126.5
2015,7,23,��,���s,0401,���Ƃ���,36300,�{�@��,045,213,657,,
2015,7,23,��,���s,0401,��܂̂���,36500,,,9040,363,110.9,98.9
2015,7,23,��,���s,0401,��܂̂���,36500,�@�X,002,5820,379,,
2015,7,23,��,���s,0401,��܂̂���,36500,�k�C��,001,3180,330,,
2015,7,23,��,���s,0401,���܂˂�,36610,,,47036,83,218.3,58.9
2015,7,23,��,���s,0401,���܂˂�,36610,�{�@��,004,38866,69,,
2015,7,23,��,���s,0401,�@�@�����A��,36620,,,730,123,73.7,103.4
2015,7,23,��,���s,0401,�ɂ�ɂ�,36700,,,853,927,81.6,87.0
2015,7,23,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,612,1093,,
2015,7,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,20,1944,,
2015,7,23,��,���s,0401,�@�@�����A��,36701,,,221,375,78.1,99.7
2015,7,23,��,���s,0401,���傤��,37200,,,1618,720,100.7,100.4
2015,7,23,��,���s,0401,���傤��,37200,���@�m,039,1323,774,,
2015,7,23,��,���s,0401,�@�@�����A��,37201,,,251,401,128.7,100.8
2015,7,23,��,���s,0401,����������,38100,,,1175,911,117.0,98.2
2015,7,23,��,���s,0401,����������,38100,�{�@��,004,890,935,,
2015,7,23,��,���s,0401,����������,38100,��@��,003,215,811,,
2015,7,23,��,���s,0401,�Ȃ߂�,38300,,,999,349,86.8,96.7
2015,7,23,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,585,335,,
2015,7,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,328,381,,
2015,7,23,��,���s,0401,���̂�����,38400,,,2030,295,119.1,101.4
2015,7,23,��,���s,0401,���̂�����,38400,�{�@��,004,1472,293,,
2015,7,23,��,���s,0401,���̂�����,38400,�V�@��,015,438,311,,
2015,7,23,��,���s,0401,���߂�,38500,,,1982,466,181.0,109.4
2015,7,23,��,���s,0401,���߂�,38500,�{�@��,004,1050,487,,
2015,7,23,��,���s,0401,���߂�,38500,�R�@�`,006,286,258,,
2015,7,23,��,���s,0401,���߂�,38500,�V�@��,015,244,502,,
2015,7,23,��,���s,0401,���߂�,38500,�H�@�c,005,231,397,,
2015,7,23,��,���s,0401,���̑��̖��,39000,,,11019,743,40.5,204.1
2015,7,23,��,���s,0401,�A����،v,39100,,,5072,332,65.2,106.8
2015,7,23,��,���s,0401,���̗A�����,39200,,,3358,343,57.9,102.1
