�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���s,0401,��ؑ���,30000,,,451197,227,99.7,99.6
2016,1,26,��,���s,0401,��ؑ���,30000,�k�C��,001,85993,91,,
2016,1,26,��,���s,0401,��ؑ���,30000,��@�t,012,82275,85,,
2016,1,26,��,���s,0401,��ؑ���,30000,��@��,008,69174,160,,
2016,1,26,��,���s,0401,��ؑ���,30000,�{�@��,004,46449,501,,
2016,1,26,��,���s,0401,��ؑ���,30000,���@�m,023,42650,127,,
2016,1,26,��,���s,0401,��ؑ���,30000,�_�ސ�,014,26030,78,,
2016,1,26,��,���s,0401,��ؑ���,30000,���@��,037,15582,506,,
2016,1,26,��,���s,0401,��������,30100,,,44884,82,111.9,107.9
2016,1,26,��,���s,0401,��������,30100,�_�ސ�,014,21050,80,,
2016,1,26,��,���s,0401,��������,30100,��@�t,012,20170,78,,
2016,1,26,��,���s,0401,����,30200,,,3488,159,130.0,101.9
2016,1,26,��,���s,0401,����,30200,��@�t,012,3271,156,,
2016,1,26,��,���s,0401,�ɂ񂶂�,30300,,,34082,75,74.2,97.4
2016,1,26,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,25320,75,,
2016,1,26,��,���s,0401,�ɂ񂶂�,30300,��@��,008,8700,75,,
2016,1,26,��,���s,0401,���ڂ�,30400,,,5444,232,101.7,119.0
2016,1,26,��,���s,0401,���ڂ�,30400,�@�X,002,4082,249,,
2016,1,26,��,���s,0401,���ڂ�,30400,��@��,008,1030,166,,
2016,1,26,��,���s,0401,��񂱂�,30600,,,1068,491,52.7,93.0
2016,1,26,��,���s,0401,��񂱂�,30600,��@��,008,1068,491,,
2016,1,26,��,���s,0401,�͂�����,31100,,,31994,79,150.7,94.0
2016,1,26,��,���s,0401,�͂�����,31100,��@��,008,29471,80,,
2016,1,26,��,���s,0401,�݂���,31300,,,2656,504,130.7,99.8
2016,1,26,��,���s,0401,�݂���,31300,�{�@��,004,1642,520,,
2016,1,26,��,���s,0401,�݂���,31300,��@��,008,982,481,,
2016,1,26,��,���s,0401,���܂�,31500,,,3826,533,95.3,102.3
2016,1,26,��,���s,0401,���܂�,31500,�{�@��,004,2727,497,,
2016,1,26,��,���s,0401,���܂�,31500,��@��,008,634,644,,
2016,1,26,��,���s,0401,���̑��̍ؗ�,31550,,,121,565,108.0,98.8
2016,1,26,��,���s,0401,���񂰂񂳂�,31560,,,2508,336,116.6,100.9
2016,1,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1325,312,,
2016,1,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1174,356,,
2016,1,26,��,���s,0401,�L���x�c,31700,,,87073,66,132.9,93.0
2016,1,26,��,���s,0401,�L���x�c,31700,���@�m,023,39383,67,,
2016,1,26,��,���s,0401,�L���x�c,31700,��@�t,012,28840,67,,
2016,1,26,��,���s,0401,�L���x�c,31700,��@��,008,12600,56,,
2016,1,26,��,���s,0401,�ق���񂻂�,31800,,,5830,848,125.8,102.4
2016,1,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4314,830,,
2016,1,26,��,���s,0401,�ق���񂻂�,31800,��@��,008,1362,915,,
2016,1,26,��,���s,0401,�˂�,31900,,,13643,339,104.8,93.1
2016,1,26,��,���s,0401,�˂�,31900,�{�@��,004,7555,360,,
2016,1,26,��,���s,0401,�˂�,31900,��@��,011,3210,302,,
2016,1,26,��,���s,0401,�˂�,31900,���@��,007,1650,242,,
2016,1,26,��,���s,0401,�ӂ�,32300,,,96,431,400.0,101.9
2016,1,26,��,���s,0401,�ӂ�,32300,���@�m,023,96,431,,
2016,1,26,��,���s,0401,����,32400,,,152,757,90.5,98.6
2016,1,26,��,���s,0401,����,32400,�ȁ@��,009,102,720,,
2016,1,26,��,���s,0401,����,32400,�H�@�c,005,50,832,,
2016,1,26,��,���s,0401,�݂�,32500,,,453,770,95.2,100.0
2016,1,26,��,���s,0401,�݂�,32500,��@��,008,287,583,,
2016,1,26,��,���s,0401,�݂�,32500,�{�@��,004,111,1047,,
2016,1,26,��,���s,0401,����񂬂�,32600,,,1646,905,110.9,103.5
2016,1,26,��,���s,0401,����񂬂�,32600,�{�@��,004,1644,905,,
2016,1,26,��,���s,0401,�ɂ�,32800,,,2533,726,70.5,106.3
2016,1,26,��,���s,0401,�ɂ�,32800,���@��,007,875,588,,
2016,1,26,��,���s,0401,�ɂ�,32800,���@�m,039,850,934,,
2016,1,26,��,���s,0401,�ɂ�,32800,�ȁ@��,009,644,661,,
2016,1,26,��,���s,0401,�Z�����[,32900,,,1985,291,100.2,99.3
2016,1,26,��,���s,0401,�Z�����[,32900,���@�m,023,1705,275,,
2016,1,26,��,���s,0401,�A�X�p���K�X,33100,,,240,1436,52.5,110.2
2016,1,26,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,51,1487,,
2016,1,26,��,���s,0401,�A�X�p���K�X,33100,��@��,003,33,2422,,
2016,1,26,��,���s,0401,�@�@�����A��,33101,,,156,1211,39.2,96.2
2016,1,26,��,���s,0401,�J���t�����[,33200,,,193,603,804.2,178.4
2016,1,26,��,���s,0401,�J���t�����[,33200,���@�m,023,108,653,,
2016,1,26,��,���s,0401,�J���t�����[,33200,���@��,040,40,532,,
2016,1,26,��,���s,0401,�J���t�����[,33200,���@��,036,25,778,,
2016,1,26,��,���s,0401,�u���b�R���[,33300,,,8318,637,131.4,121.1
2016,1,26,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,713,,
2016,1,26,��,���s,0401,�u���b�R���[,33300,��@��,011,426,260,,
2016,1,26,��,���s,0401,�@�@�����A��,33301,,,300,345,�|,�|
2016,1,26,��,���s,0401,���^�X,33400,,,18711,324,107.4,106.6
2016,1,26,��,���s,0401,���^�X,33400,���@��,037,8360,317,,
2016,1,26,��,���s,0401,���^�X,33400,��@��,008,3076,351,,
2016,1,26,��,���s,0401,���^�X,33400,�F�@�{,043,2700,179,,
2016,1,26,��,���s,0401,���^�X,33400,�{�@��,004,2612,504,,
2016,1,26,��,���s,0401,�p�Z��,33600,,,216,1097,77.4,113.2
2016,1,26,��,���s,0401,�p�Z��,33600,��@�t,012,100,832,,
2016,1,26,��,���s,0401,�p�Z��,33600,�{�@��,004,79,1284,,
2016,1,26,��,���s,0401,���イ��,34100,,,12137,606,73.8,98.5
2016,1,26,��,���s,0401,���イ��,34100,�{�@��,045,6645,644,,
2016,1,26,��,���s,0401,���イ��,34100,���@�m,039,5312,565,,
2016,1,26,��,���s,0401,���ڂ���,34200,,,3575,169,48.8,94.9
2016,1,26,��,���s,0401,���ڂ���,34200,�{�@��,045,40,1172,,
2016,1,26,��,���s,0401,���ڂ���,34200,��@�t,012,25,998,,
2016,1,26,��,���s,0401,�@�@�����A��,34201,,,3510,152,50.3,93.8
2016,1,26,��,���s,0401,�Ȃ�,34300,,,5144,597,87.3,107.8
2016,1,26,��,���s,0401,�Ȃ�,34300,���@�m,039,4678,593,,
2016,1,26,��,���s,0401,�g�}�g,34400,,,13866,512,264.7,87.4
2016,1,26,��,���s,0401,�g�}�g,34400,�{�@��,004,4677,462,,
2016,1,26,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4641,515,,
2016,1,26,��,���s,0401,�g�}�g,34400,�F�@�{,043,4024,551,,
2016,1,26,��,���s,0401,�~�j�g�}�g,34450,,,2032,917,71.7,103.5
2016,1,26,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1500,863,,
2016,1,26,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,270,1259,,
2016,1,26,��,���s,0401,�s�[�}��,34500,,,3102,773,65.3,102.0
2016,1,26,��,���s,0401,�s�[�}��,34500,���@�m,039,1391,709,,
2016,1,26,��,���s,0401,�s�[�}��,34500,��@��,008,743,781,,
2016,1,26,��,���s,0401,�s�[�}��,34500,�{�@��,045,543,827,,
2016,1,26,��,���s,0401,�����Ƃ�,34600,,,169,1784,98.8,94.5
2016,1,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,169,1784,,
2016,1,26,��,���s,0401,���₢�񂰂�,35100,,,483,1109,59.4,104.4
2016,1,26,��,���s,0401,���₢�񂰂�,35100,������,046,201,1461,,
2016,1,26,��,���s,0401,���₢�񂰂�,35100,���@��,047,80,1409,,
2016,1,26,��,���s,0401,���₦��ǂ�,35200,,,425,1697,108.1,107.9
2016,1,26,��,���s,0401,���₦��ǂ�,35200,������,046,256,1850,,
2016,1,26,��,���s,0401,���₦��ǂ�,35200,���@�m,023,169,1466,,
2016,1,26,��,���s,0401,������ǂ�,35300,,,44,826,183.3,97.4
2016,1,26,��,���s,0401,������ǂ�,35300,������,046,44,826,,
2016,1,26,��,���s,0401,����܂�,35400,,,4,756,2.5,130.8
2016,1,26,��,���s,0401,����܂�,35400,������,046,4,756,,
2016,1,26,��,���s,0401,���񂵂�,36100,,,11820,176,86.4,100.6
2016,1,26,��,���s,0401,���񂵂�,36100,��@��,008,6995,182,,
2016,1,26,��,���s,0401,���񂵂�,36100,��@�t,012,4160,150,,
2016,1,26,��,���s,0401,�΂ꂢ����,36200,,,20325,130,48.5,115.0
2016,1,26,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,16300,116,,
2016,1,26,��,���s,0401,���Ƃ���,36300,,,2243,304,79.5,109.7
2016,1,26,��,���s,0401,���Ƃ���,36300,�V�@��,015,1810,286,,
2016,1,26,��,���s,0401,��܂̂���,36500,,,4420,356,60.3,101.1
2016,1,26,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,346,,
2016,1,26,��,���s,0401,���܂˂�,36610,,,67565,73,104.1,98.6
2016,1,26,��,���s,0401,���܂˂�,36610,�k�C��,001,66055,71,,
2016,1,26,��,���s,0401,�@�@�����A��,36620,,,1310,131,147.2,104.8
2016,1,26,��,���s,0401,�ɂ�ɂ�,36700,,,536,829,78.1,99.9
2016,1,26,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,200,1652,,
2016,1,26,��,���s,0401,�@�@�����A��,36701,,,336,339,78.9,111.1
2016,1,26,��,���s,0401,���傤��,37200,,,1870,688,184.2,106.5
2016,1,26,��,���s,0401,���傤��,37200,���@�m,039,1614,740,,
2016,1,26,��,���s,0401,�@�@�����A��,37201,,,255,351,138.6,94.9
2016,1,26,��,���s,0401,����������,38100,,,1930,1035,107.2,98.1
2016,1,26,��,���s,0401,����������,38100,�{�@��,004,1416,1075,,
2016,1,26,��,���s,0401,����������,38100,��@��,003,349,842,,
2016,1,26,��,���s,0401,�Ȃ߂�,38300,,,1523,480,122.7,95.2
2016,1,26,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,997,458,,
2016,1,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,410,541,,
2016,1,26,��,���s,0401,���̂�����,38400,,,5332,280,112.1,95.2
2016,1,26,��,���s,0401,���̂�����,38400,�{�@��,004,4432,275,,
2016,1,26,��,���s,0401,���߂�,38500,,,3343,577,111.3,99.5
2016,1,26,��,���s,0401,���߂�,38500,�{�@��,004,1159,720,,
2016,1,26,��,���s,0401,���߂�,38500,�V�@��,015,964,573,,
2016,1,26,��,���s,0401,���߂�,38500,�R�@�`,006,782,385,,
2016,1,26,��,���s,0401,���̑��̖��,39000,,,18157,641,75.0,122.8
2016,1,26,��,���s,0401,�A����،v,39100,,,7864,284,66.8,88.8
2016,1,26,��,���s,0401,���̗A�����,39200,,,1997,518,69.1,82.2
