�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,5,�y,���É��s,2301,�ʎ�����,40000,,,263215,467,72.8,109.9
2016,3,5,�y,���É��s,2301,���Y�ʎ�����,40001,,,199313,545,67.4,117.2
2016,3,5,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,71246,348,,
2016,3,5,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,29226,222,,
2016,3,5,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,26432,1209,,
2016,3,5,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,22963,675,,
2016,3,5,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,036,11978,377,,
2016,3,5,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,7820,324,,
2016,3,5,�y,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,5582,841,,
2016,3,5,�y,���É��s,2301,�݂���,40100,,,15867,347,171.1,57.0
2016,3,5,�y,���É��s,2301,�݂���,40100,���@��,036,11930,362,,
2016,3,5,�y,���É��s,2301,�݂���,40100,�O�@�d,024,2190,337,,
2016,3,5,�y,���É��s,2301,�ÂȂ݂���,41253,,,1730,182,14.0,109.0
2016,3,5,�y,���É��s,2301,�ÂȂ݂���,41253,������,046,1280,162,,
2016,3,5,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,450,238,,
2016,3,5,�y,���É��s,2301,���悩��,41301,,,3840,258,11.1,93.1
2016,3,5,�y,���É��s,2301,���悩��,41301,���@�Q,038,3200,286,,
2016,3,5,�y,���É��s,2301,�͂�����,41321,,,28273,203,115.0,133.6
2016,3,5,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,27255,205,,
2016,3,5,�y,���É��s,2301,���̑��G����,41999,,,35929,417,52.9,108.0
2016,3,5,�y,���É��s,2301,��񂲌v,42000,,,71706,347,76.0,102.4
2016,3,5,�y,���É��s,2301,��񂲌v,42000,�@�X,002,71246,348,,
2016,3,5,�y,���É��s,2301,�W���i�S���h,42505,,,890,417,43.6,115.2
2016,3,5,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,890,417,,
2016,3,5,�y,���É��s,2301,����,42515,,,8520,300,86.7,102.4
2016,3,5,�y,���É��s,2301,����,42515,�@�X,002,8520,300,,
2016,3,5,�y,���É��s,2301,�ӂ�,42804,,,61676,352,75.4,102.3
2016,3,5,�y,���É��s,2301,�ӂ�,42804,�@�X,002,61216,354,,
2016,3,5,�y,���É��s,2301,���̑����,42999,,,620,398,88.6,112.7
2016,3,5,�y,���É��s,2301,�т�,43900,,,10,4050,1000.0,150.0
2016,3,5,�y,���É��s,2301,�т�,43900,���@��,042,10,4050,,
2016,3,5,�y,���É��s,2301,������,46100,,,32548,1479,114.0,97.9
2016,3,5,�y,���É��s,2301,������,46100,���@�m,023,20387,1474,,
2016,3,5,�y,���É��s,2301,������,46100,�F�@�{,043,5987,1523,,
2016,3,5,�y,���É��s,2301,�������v,47000,,,4381,1164,99.9,103.4
2016,3,5,�y,���É��s,2301,�������v,47000,�Á@��,022,2213,1343,,
2016,3,5,�y,���É��s,2301,�������v,47000,�F�@�{,043,1035,832,,
2016,3,5,�y,���É��s,2301,�������v,47000,���@�m,039,789,1053,,
2016,3,5,�y,���É��s,2301,����������,47200,,,3279,1262,105.9,100.1
2016,3,5,�y,���É��s,2301,����������,47200,�Á@��,022,2213,1343,,
2016,3,5,�y,���É��s,2301,����������,47200,���@�m,039,789,1053,,
2016,3,5,�y,���É��s,2301,�A���f�X,47213,,,535,885,69.0,115.1
2016,3,5,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,535,885,,
2016,3,5,�y,���É��s,2301,���̑�������,47299,,,567,864,110.1,101.8
2016,3,5,�y,���É��s,2301,������,48100,,,330,749,6.9,234.8
2016,3,5,�y,���É��s,2301,������,48100,���@�m,039,310,768,,
2016,3,5,�y,���É��s,2301,�L�E�C�t���c,49300,,,4553,522,34.5,84.6
2016,3,5,�y,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,1630,478,,
2016,3,5,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1492,555,,
2016,3,5,�y,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,871,552,,
2016,3,5,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,149,1378,1064.3,16.5
2016,3,5,�y,���É��s,2301,�A���ʎ��v,50000,,,63900,225,97.3,91.8
2016,3,5,�y,���É��s,2301,�o�i�i,50100,,,36448,200,130.4,100.5
2016,3,5,�y,���É��s,2301,�p�C�i�b�v��,50300,,,9292,200,93.0,98.5
2016,3,5,�y,���É��s,2301,������,50400,,,1435,335,42.0,91.3
2016,3,5,�y,���É��s,2301,�O���v�t���c,50500,,,6488,237,81.1,91.9
2016,3,5,�y,���É��s,2301,�I�����W,50600,,,3444,282,41.0,101.4
2016,3,5,�y,���É��s,2301,�A���L�E�C,50800,,,2,2139,0.4,461.0
2016,3,5,�y,���É��s,2301,�A��������,50850,,,4302,68,123.8,70.1
2016,3,5,�y,���É��s,2301,���̗A���ʎ�,50900,,,2491,765,63.3,131.2
