�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,����s,1701,�ʎ�����,40000,,,44511,321,35.3,138.4
2013,1,29,��,����s,1701,�ʎ�����,40000,�Á@��,022,10947,294,,
2013,1,29,��,����s,1701,���Y�ʎ�����,40001,,,27931,408,38.1,132.0
2013,1,29,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,10947,294,,
2013,1,29,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3604,116,,
2013,1,29,��,����s,1701,���Y�ʎ�����,40001,���@��,040,3202,467,,
2013,1,29,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2172,384,,
2013,1,29,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,2111,287,,
2013,1,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1877,1150,,
2013,1,29,��,����s,1701,���Y�ʎ�����,40001,������,046,995,1076,,
2013,1,29,��,����s,1701,�݂���,40100,,,12675,206,34.0,117.0
2013,1,29,��,����s,1701,�݂���,40100,�Á@��,022,9990,226,,
2013,1,29,��,����s,1701,�݂���,40100,�a�̎R,030,2030,113,,
2013,1,29,��,����s,1701,���悩��,41301,,,1985,232,28.7,100.0
2013,1,29,��,����s,1701,���悩��,41301,���@�Q,038,1985,232,,
2013,1,29,��,����s,1701,�͂�����,41321,,,1520,79,51.4,44.1
2013,1,29,��,����s,1701,�͂�����,41321,�a�̎R,030,1520,79,,
2013,1,29,��,����s,1701,���̑��G����,41999,,,2784,359,36.3,70.4
2013,1,29,��,����s,1701,�����v,43500,,,1663,308,150.5,99.0
2013,1,29,��,����s,1701,�����v,43500,���@��,040,1663,308,,
2013,1,29,��,����s,1701,�Â���,43700,,,1663,308,150.5,99.0
2013,1,29,��,����s,1701,�Â���,43700,���@��,040,1663,308,,
2013,1,29,��,����s,1701,������,46100,,,4375,1133,98.4,102.6
2013,1,29,��,����s,1701,������,46100,���@�m,023,1877,1150,,
2013,1,29,��,����s,1701,������,46100,������,046,995,1076,,
2013,1,29,��,����s,1701,������,46100,���@��,040,519,1261,,
2013,1,29,��,����s,1701,�������v,47000,,,1566,812,100.6,79.0
2013,1,29,��,����s,1701,�������v,47000,�Á@��,022,956,995,,
2013,1,29,��,����s,1701,�������v,47000,�F�@�{,043,404,364,,
2013,1,29,��,����s,1701,����������,47200,,,1264,867,95.8,84.8
2013,1,29,��,����s,1701,����������,47200,�Á@��,022,956,995,,
2013,1,29,��,����s,1701,����������,47200,�F�@�{,043,264,381,,
2013,1,29,��,����s,1701,�A���f�X,47213,,,140,331,280.0,105.1
2013,1,29,��,����s,1701,�A���f�X,47213,�F�@�{,043,140,331,,
2013,1,29,��,����s,1701,���̑�������,47299,,,162,796,86.6,63.0
2013,1,29,��,����s,1701,������,48100,,,180,353,112.5,87.4
2013,1,29,��,����s,1701,������,48100,���@�m,039,180,353,,
2013,1,29,��,����s,1701,�L�E�C�t���c,49300,,,1020,322,50.6,84.5
2013,1,29,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1020,322,,
2013,1,29,��,����s,1701,���̍��Y�ʎ�,49500,,,162,475,810.0,36.8
2013,1,29,��,����s,1701,�A���ʎ��v,50000,,,16580,176,31.5,143.1
2013,1,29,��,����s,1701,�o�i�i,50100,,,4920,162,11.9,126.6
2013,1,29,��,����s,1701,�p�C�i�b�v��,50300,,,1620,130,101.9,156.6
2013,1,29,��,����s,1701,������,50400,,,2394,171,******,25.4
2013,1,29,��,����s,1701,�O���v�t���c,50500,,,2232,158,131.9,120.6
2013,1,29,��,����s,1701,�I�����W,50600,,,4644,167,396.9,81.5
2013,1,29,��,����s,1701,���̗A���ʎ�,50900,,,770,483,11.6,589.0
