�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,���É��s,2301,��ؑ���,30000,,,1446457,226,102.4,107.6
2014,5,17,�y,���É��s,2301,��ؑ���,30000,���@�m,023,491512,159,,
2014,5,17,�y,���É��s,2301,��ؑ���,30000,���@��,042,118382,147,,
2014,5,17,�y,���É��s,2301,��ؑ���,30000,��@��,008,113878,129,,
2014,5,17,�y,���É��s,2301,��ؑ���,30000,���@��,020,97405,308,,
2014,5,17,�y,���É��s,2301,��ؑ���,30000,���@��,036,94434,190,,
2014,5,17,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,82380,306,,
2014,5,17,�y,���É��s,2301,��ؑ���,30000,���@��,028,66809,129,,
2014,5,17,�y,���É��s,2301,��������,30100,,,90092,97,102.8,109.0
2014,5,17,�y,���É��s,2301,��������,30100,���@�m,023,87248,96,,
2014,5,17,�y,���É��s,2301,����,30200,,,2665,172,93.9,116.2
2014,5,17,�y,���É��s,2301,����,30200,��@�t,012,1872,188,,
2014,5,17,�y,���É��s,2301,����,30200,�O�@�d,024,668,118,,
2014,5,17,�y,���É��s,2301,�ɂ񂶂�,30300,,,85281,111,95.6,88.8
2014,5,17,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,74265,114,,
2014,5,17,�y,���É��s,2301,���ڂ�,30400,,,16615,345,82.8,111.3
2014,5,17,�y,���É��s,2301,���ڂ�,30400,�@�X,002,8000,258,,
2014,5,17,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,4075,533,,
2014,5,17,�y,���É��s,2301,���ڂ�,30400,��@��,008,1850,231,,
2014,5,17,�y,���É��s,2301,�����̂�,30500,,,343,358,206.6,71.0
2014,5,17,�y,���É��s,2301,�����̂�,30500,���@�m,023,280,354,,
2014,5,17,�y,���É��s,2301,��񂱂�,30600,,,6849,405,103.8,100.7
2014,5,17,�y,���É��s,2301,��񂱂�,30600,���@�m,023,4552,408,,
2014,5,17,�y,���É��s,2301,��񂱂�,30600,��@��,008,2297,398,,
2014,5,17,�y,���É��s,2301,�͂�����,31100,,,72225,66,120.1,101.5
2014,5,17,�y,���É��s,2301,�͂�����,31100,��@��,008,49494,69,,
2014,5,17,�y,���É��s,2301,�͂�����,31100,���@�m,023,22715,60,,
2014,5,17,�y,���É��s,2301,���܂�,31500,,,10679,250,141.4,92.6
2014,5,17,�y,���É��s,2301,���܂�,31500,��@��,021,2928,299,,
2014,5,17,�y,���É��s,2301,���܂�,31500,���@�m,023,2921,212,,
2014,5,17,�y,���É��s,2301,���܂�,31500,���@��,040,1572,209,,
2014,5,17,�y,���É��s,2301,���̑��̍ؗ�,31550,,,9143,153,196.9,58.8
2014,5,17,�y,���É��s,2301,���񂰂񂳂�,31560,,,4726,249,102.4,94.3
2014,5,17,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2766,277,,
2014,5,17,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1820,203,,
2014,5,17,�y,���É��s,2301,�L���x�c,31700,,,211223,99,183.4,89.2
2014,5,17,�y,���É��s,2301,�L���x�c,31700,���@�m,023,152153,99,,
2014,5,17,�y,���É��s,2301,�L���x�c,31700,��@��,008,28530,104,,
2014,5,17,�y,���É��s,2301,�ق���񂻂�,31800,,,7619,541,132.8,92.2
2014,5,17,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,3921,602,,
2014,5,17,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,1367,363,,
2014,5,17,�y,���É��s,2301,�ق���񂻂�,31800,���@��,040,745,553,,
2014,5,17,�y,���É��s,2301,�˂�,31900,,,31127,428,113.4,97.9
2014,5,17,�y,���É��s,2301,�˂�,31900,���@�m,023,9806,355,,
2014,5,17,�y,���É��s,2301,�˂�,31900,���@��,031,4422,441,,
2014,5,17,�y,���É��s,2301,�˂�,31900,�Q�@�n,010,2730,296,,
2014,5,17,�y,���É��s,2301,�ӂ�,32300,,,4324,191,97.0,96.0
2014,5,17,�y,���É��s,2301,�ӂ�,32300,���@�m,023,4164,175,,
2014,5,17,�y,���É��s,2301,�݂�,32500,,,1993,460,125.9,114.1
2014,5,17,�y,���É��s,2301,�݂�,32500,���@�m,023,1956,453,,
2014,5,17,�y,���É��s,2301,����񂬂�,32600,,,264,628,176.0,102.3
2014,5,17,�y,���É��s,2301,����񂬂�,32600,���@��,040,85,515,,
2014,5,17,�y,���É��s,2301,����񂬂�,32600,���@�m,023,69,601,,
2014,5,17,�y,���É��s,2301,����񂬂�,32600,��@�t,012,50,801,,
2014,5,17,�y,���É��s,2301,�ɂ�,32800,,,13071,306,108.8,100.0
2014,5,17,�y,���É��s,2301,�ɂ�,32800,���@�m,039,12103,303,,
2014,5,17,�y,���É��s,2301,�Z�����[,32900,,,5597,325,125.9,91.5
2014,5,17,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,3944,372,,
2014,5,17,�y,���É��s,2301,�Z�����[,32900,���@�m,023,221,396,,
2014,5,17,�y,���É��s,2301,�Z�����[,32900,��@��,008,200,475,,
2014,5,17,�y,���É��s,2301,�A�X�p���K�X,33100,,,6116,1422,127.9,100.7
2014,5,17,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4793,1457,,
2014,5,17,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,267,1596,,
2014,5,17,�y,���É��s,2301,�@�@�����A��,33101,,,381,1011,110.4,101.4
2014,5,17,�y,���É��s,2301,�J���t�����[,33200,,,7243,161,125.7,92.5
2014,5,17,�y,���É��s,2301,�J���t�����[,33200,���@��,036,5130,175,,
2014,5,17,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,2035,125,,
2014,5,17,�y,���É��s,2301,�u���b�R���[,33300,,,21854,402,133.7,109.2
2014,5,17,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,8446,306,,
2014,5,17,�y,���É��s,2301,�u���b�R���[,33300,���@��,042,5010,568,,
2014,5,17,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,4026,400,,
2014,5,17,�y,���É��s,2301,�@�@�����A��,33301,,,1436,389,125.7,92.2
2014,5,17,�y,���É��s,2301,���^�X,33400,,,76142,160,97.7,96.4
2014,5,17,�y,���É��s,2301,���^�X,33400,���@��,020,46074,164,,
2014,5,17,�y,���É��s,2301,���^�X,33400,���@��,028,23690,138,,
2014,5,17,�y,���É��s,2301,�p�Z��,33600,,,727,1532,115.8,91.5
2014,5,17,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,436,1670,,
2014,5,17,�y,���É��s,2301,�p�Z��,33600,���@�m,023,160,1093,,
2014,5,17,�y,���É��s,2301,���イ��,34100,,,76932,250,101.6,98.4
2014,5,17,�y,���É��s,2301,���イ��,34100,���@�m,023,30977,215,,
2014,5,17,�y,���É��s,2301,���イ��,34100,���@�m,039,11615,238,,
2014,5,17,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,11450,288,,
2014,5,17,�y,���É��s,2301,���ڂ���,34200,,,42592,215,128.1,97.3
2014,5,17,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1722,352,,
2014,5,17,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,100,287,,
2014,5,17,�y,���É��s,2301,���ڂ���,34200,���@�m,023,58,370,,
2014,5,17,�y,���É��s,2301,�@�@�����A��,34201,,,40700,209,143.7,110.6
2014,5,17,�y,���É��s,2301,�Ȃ�,34300,,,39538,294,98.7,101.0
2014,5,17,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,16219,285,,
2014,5,17,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14726,309,,
2014,5,17,�y,���É��s,2301,�Ȃ�,34300,�{�@��,045,5295,279,,
2014,5,17,�y,���É��s,2301,�g�}�g,34400,,,67078,303,114.4,96.8
2014,5,17,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,27923,307,,
2014,5,17,�y,���É��s,2301,�g�}�g,34400,���@�m,023,18509,281,,
2014,5,17,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,12203,310,,
2014,5,17,�y,���É��s,2301,�~�j�g�}�g,34450,,,25378,554,106.3,102.6
2014,5,17,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,11526,519,,
2014,5,17,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10365,464,,
2014,5,17,�y,���É��s,2301,�s�[�}��,34500,,,39712,265,104.1,103.5
2014,5,17,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,11861,251,,
2014,5,17,�y,���É��s,2301,�s�[�}��,34500,��@��,008,9116,278,,
2014,5,17,�y,���É��s,2301,�s�[�}��,34500,������,046,8481,158,,
2014,5,17,�y,���É��s,2301,�����Ƃ�,34600,,,1378,1112,95.7,102.1
2014,5,17,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1291,1111,,
2014,5,17,�y,���É��s,2301,�X�C�g�R�[��,34700,,,3795,529,102.3,93.5
2014,5,17,�y,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,3065,572,,
2014,5,17,�y,���É��s,2301,���₢�񂰂�,35100,,,2768,812,121.8,103.3
2014,5,17,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1913,794,,
2014,5,17,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,390,1025,,
2014,5,17,�y,���É��s,2301,���₦��ǂ�,35200,,,1830,858,163.2,100.2
2014,5,17,�y,���É��s,2301,���₦��ǂ�,35200,���@��,036,1084,878,,
2014,5,17,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,353,983,,
2014,5,17,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,90,625,,
2014,5,17,�y,���É��s,2301,�@�@�����A��,35201,,,144,575,360.0,213.0
2014,5,17,�y,���É��s,2301,������ǂ�,35300,,,1327,713,89.4,103.6
2014,5,17,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,872,758,,
2014,5,17,�y,���É��s,2301,������ǂ�,35300,���@��,036,270,598,,
2014,5,17,�y,���É��s,2301,����܂�,35400,,,3314,328,82.3,97.6
2014,5,17,�y,���É��s,2301,����܂�,35400,�F�@�{,043,984,267,,
2014,5,17,�y,���É��s,2301,����܂�,35400,������,046,796,378,,
2014,5,17,�y,���É��s,2301,����܂�,35400,���@��,036,504,363,,
2014,5,17,�y,���É��s,2301,�����܂�,35500,,,585,1032,42.0,148.7
2014,5,17,�y,���É��s,2301,�����܂�,35500,���@�m,023,252,1428,,
2014,5,17,�y,���É��s,2301,�����܂�,35500,��@��,021,72,1575,,
2014,5,17,�y,���É��s,2301,�����܂�,35500,�Á@��,022,30,1782,,
2014,5,17,�y,���É��s,2301,���񂵂�,36100,,,20708,246,77.9,129.5
2014,5,17,�y,���É��s,2301,���񂵂�,36100,��@��,008,8660,200,,
2014,5,17,�y,���É��s,2301,���񂵂�,36100,���@��,036,6010,340,,
2014,5,17,�y,���É��s,2301,���񂵂�,36100,��@�t,012,2593,219,,
2014,5,17,�y,���É��s,2301,�΂ꂢ����,36200,,,129349,124,40.6,95.4
2014,5,17,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,109240,121,,
2014,5,17,�y,���É��s,2301,���Ƃ���,36300,,,1661,711,93.4,140.2
2014,5,17,�y,���É��s,2301,���Ƃ���,36300,������,046,910,962,,
2014,5,17,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,251,677,,
2014,5,17,�y,���É��s,2301,��܂̂���,36500,,,53088,352,895.1,85.4
2014,5,17,�y,���É��s,2301,��܂̂���,36500,�@�X,002,33849,365,,
2014,5,17,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,18600,319,,
2014,5,17,�y,���É��s,2301,���܂˂�,36610,,,142758,113,105.1,100.9
2014,5,17,�y,���É��s,2301,���܂˂�,36610,���@�m,023,105748,109,,
2014,5,17,�y,���É��s,2301,���܂˂�,36610,���@��,028,34000,124,,
2014,5,17,�y,���É��s,2301,�@�@�����A��,36620,,,1410,124,61.3,110.7
2014,5,17,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4047,1189,285.0,213.1
2014,5,17,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2344,1821,,
2014,5,17,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,315,735,,
2014,5,17,�y,���É��s,2301,�@�@�����A��,36701,,,1388,226,146.7,109.7
2014,5,17,�y,���É��s,2301,���傤��,37200,,,7375,799,184.9,93.2
2014,5,17,�y,���É��s,2301,���傤��,37200,���@�m,039,4348,890,,
2014,5,17,�y,���É��s,2301,���傤��,37200,�Á@��,022,1276,601,,
2014,5,17,�y,���É��s,2301,���傤��,37200,�F�@�{,043,816,757,,
2014,5,17,�y,���É��s,2301,�@�@�����A��,37201,,,273,465,81.3,104.3
2014,5,17,�y,���É��s,2301,����������,38100,,,10579,734,124.9,96.8
2014,5,17,�y,���É��s,2301,����������,38100,���@��,036,4560,759,,
2014,5,17,�y,���É��s,2301,����������,38100,�k�C��,001,1106,605,,
2014,5,17,�y,���É��s,2301,����������,38100,��@��,021,909,558,,
2014,5,17,�y,���É��s,2301,�@�@�����A��,38101,,,344,576,47.1,103.4
2014,5,17,�y,���É��s,2301,�Ȃ߂�,38300,,,2487,431,146.0,102.1
2014,5,17,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1547,440,,
2014,5,17,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,484,468,,
2014,5,17,�y,���É��s,2301,���̂�����,38400,,,18416,200,116.3,101.0
2014,5,17,�y,���É��s,2301,���̂�����,38400,���@��,020,18323,200,,
2014,5,17,�y,���É��s,2301,���߂�,38500,,,15376,387,151.0,99.0
2014,5,17,�y,���É��s,2301,���߂�,38500,���@��,020,15011,385,,
2014,5,17,�y,���É��s,2301,���̑��̖��,39000,,,48480,625,131.5,94.0
2014,5,17,�y,���É��s,2301,�A����،v,39100,,,55108,248,124.7,103.8
2014,5,17,�y,���É��s,2301,���̗A�����,39200,,,9031,367,89.9,109.2
