�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,19,��,�k��B�s,4001,�ʎ�����,40000,,,142225,300,90.7,103.1
2014,6,19,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,43515,178,,
2014,6,19,��,�k��B�s,4001,���Y�ʎ�����,40001,,,89477,322,91.3,102.9
2014,6,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,43515,178,,
2014,6,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7771,478,,
2014,6,19,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7047,448,,
2014,6,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6810,384,,
2014,6,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,5396,202,,
2014,6,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,4991,250,,
2014,6,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3321,216,,
2014,6,19,��,�k��B�s,4001,�݂���,40100,,,1998,885,70.4,134.9
2014,6,19,��,�k��B�s,4001,�݂���,40100,��@��,044,1941,873,,
2014,6,19,��,�k��B�s,4001,�ÂȂ݂���,41253,,,5620,142,88.6,110.1
2014,6,19,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,3120,127,,
2014,6,19,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2500,161,,
2014,6,19,��,�k��B�s,4001,���̑��G����,41999,,,898,112,58.6,41.5
2014,6,19,��,�k��B�s,4001,��񂲌v,42000,,,8560,364,111.9,94.8
2014,6,19,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,6810,384,,
2014,6,19,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1750,286,,
2014,6,19,��,�k��B�s,4001,�W���i�S���h,42505,,,3380,354,176.0,92.9
2014,6,19,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3220,359,,
2014,6,19,��,�k��B�s,4001,����,42515,,,1360,401,412.1,98.3
2014,6,19,��,�k��B�s,4001,����,42515,�@�X,002,1310,404,,
2014,6,19,��,�k��B�s,4001,�ӂ�,42804,,,3820,360,70.7,94.0
2014,6,19,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2280,408,,
2014,6,19,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1540,288,,
2014,6,19,��,�k��B�s,4001,�т�,43900,,,1073,813,168.2,106.6
2014,6,19,��,�k��B�s,4001,�т�,43900,���@��,040,725,803,,
2014,6,19,��,�k��B�s,4001,�т�,43900,��@��,044,216,682,,
2014,6,19,��,�k��B�s,4001,����,44100,,,2115,819,115.1,107.3
2014,6,19,��,�k��B�s,4001,����,44100,���@��,040,822,682,,
2014,6,19,��,�k��B�s,4001,����,44100,�a�̎R,030,808,851,,
2014,6,19,��,�k��B�s,4001,����,44100,���@��,042,250,948,,
2014,6,19,��,�k��B�s,4001,������,44700,,,1706,454,71.6,110.5
2014,6,19,��,�k��B�s,4001,������,44700,���@��,040,756,485,,
2014,6,19,��,�k��B�s,4001,������,44700,�a�̎R,030,384,451,,
2014,6,19,��,�k��B�s,4001,������,44700,��@��,044,206,571,,
2014,6,19,��,�k��B�s,4001,�����Ƃ�,44800,,,1144,1840,251.4,83.6
2014,6,19,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,1144,1840,,
2014,6,19,��,�k��B�s,4001,����,44950,,,5744,203,33.2,105.2
2014,6,19,��,�k��B�s,4001,����,44950,���@��,041,3010,168,,
2014,6,19,��,�k��B�s,4001,����,44950,�a�̎R,030,1455,328,,
2014,6,19,��,�k��B�s,4001,����,44950,��@��,044,656,153,,
2014,6,19,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3528,1139,102.6,96.9
2014,6,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,2594,1089,,
2014,6,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,902,1259,,
2014,6,19,��,�k��B�s,4001,�f���E�F�A,45202,,,2845,1094,114.1,100.6
2014,6,19,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,2594,1089,,
2014,6,19,��,�k��B�s,4001,����,45206,,,382,1315,71.0,94.7
2014,6,19,��,�k��B�s,4001,����,45206,���@��,040,358,1312,,
2014,6,19,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,302,1334,74.4,92.6
2014,6,19,��,�k��B�s,4001,������,46100,,,678,936,194.8,103.2
2014,6,19,��,�k��B�s,4001,������,46100,��@��,044,481,988,,
2014,6,19,��,�k��B�s,4001,������,46100,���@��,041,151,862,,
2014,6,19,��,�k��B�s,4001,�������v,47000,,,6278,385,59.0,111.6
2014,6,19,��,�k��B�s,4001,�������v,47000,���@��,042,2567,348,,
2014,6,19,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1792,287,,
2014,6,19,��,�k��B�s,4001,�������v,47000,��@��,008,1040,365,,
2014,6,19,��,�k��B�s,4001,����������,47200,,,539,920,121.4,95.6
2014,6,19,��,�k��B�s,4001,����������,47200,�Á@��,022,363,1069,,
2014,6,19,��,�k��B�s,4001,����������,47200,������,046,176,611,,
2014,6,19,��,�k��B�s,4001,�A���f�X,47213,,,125,454,�|,�|
2014,6,19,��,�k��B�s,4001,�A���f�X,47213,��@��,008,125,454,,
2014,6,19,��,�k��B�s,4001,���̑�������,47299,,,5614,332,55.1,104.1
2014,6,19,��,�k��B�s,4001,������,48100,,,48762,161,122.6,98.2
2014,6,19,��,�k��B�s,4001,������,48100,���@��,042,39960,159,,
2014,6,19,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1374,1015,48.5,101.8
2014,6,19,��,�k��B�s,4001,�A���ʎ��v,50000,,,52747,263,89.7,102.7
2014,6,19,��,�k��B�s,4001,�o�i�i,50100,,,34521,175,108.7,102.3
2014,6,19,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1230,201,16.9,103.1
2014,6,19,��,�k��B�s,4001,������,50400,,,2099,344,79.4,100.9
2014,6,19,��,�k��B�s,4001,�O���v�t���c,50500,,,2235,200,166.8,105.3
2014,6,19,��,�k��B�s,4001,�I�����W,50600,,,3652,283,64.9,110.5
2014,6,19,��,�k��B�s,4001,�A�������Ƃ�,50700,,,886,1134,95.3,97.3
2014,6,19,��,�k��B�s,4001,�A���L�E�C,50800,,,5385,554,92.7,108.0
2014,6,19,��,�k��B�s,4001,�A��������,50850,,,280,102,35.9,70.3
2014,6,19,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2460,558,92.2,106.3
