�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,6,��,�����s,1301,��ؑ���,30000,,,6006449,222,129.3,98.7
2014,2,6,��,�����s,1301,��ؑ���,30000,��@�t,012,809000,187,,
2014,2,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,722519,121,,
2014,2,6,��,�����s,1301,��ؑ���,30000,��@��,008,648055,169,,
2014,2,6,��,�����s,1301,��ؑ���,30000,���@�m,023,555141,209,,
2014,2,6,��,�����s,1301,��ؑ���,30000,���@��,042,538962,121,,
2014,2,6,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,418797,86,,
2014,2,6,��,�����s,1301,��ؑ���,30000,�Á@��,022,259656,282,,
2014,2,6,��,�����s,1301,��������,30100,,,545720,80,141.8,103.9
2014,2,6,��,�����s,1301,��������,30100,�_�ސ�,014,317987,77,,
2014,2,6,��,�����s,1301,��������,30100,��@�t,012,166820,76,,
2014,2,6,��,�����s,1301,����,30200,,,54913,147,92.6,98.7
2014,2,6,��,�����s,1301,����,30200,��@�t,012,47247,148,,
2014,2,6,��,�����s,1301,�ɂ񂶂�,30300,,,241213,140,90.6,106.1
2014,2,6,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,174196,144,,
2014,2,6,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,22290,106,,
2014,2,6,��,�����s,1301,���ڂ�,30400,,,60257,360,192.7,88.2
2014,2,6,��,�����s,1301,���ڂ�,30400,�@�X,002,35169,300,,
2014,2,6,��,�����s,1301,���ڂ�,30400,�{�@��,045,8579,622,,
2014,2,6,��,�����s,1301,���ڂ�,30400,��@��,008,5289,249,,
2014,2,6,��,�����s,1301,�����̂�,30500,,,3813,1266,111.4,85.5
2014,2,6,��,�����s,1301,�����̂�,30500,������,046,848,2189,,
2014,2,6,��,�����s,1301,�����̂�,30500,�F�@�{,043,139,2119,,
2014,2,6,��,�����s,1301,�����̂�,30500,���@��,040,88,2067,,
2014,2,6,��,�����s,1301,��񂱂�,30600,,,26890,438,89.8,106.3
2014,2,6,��,�����s,1301,��񂱂�,30600,��@��,008,24239,431,,
2014,2,6,��,�����s,1301,�͂�����,31100,,,533317,64,141.8,104.9
2014,2,6,��,�����s,1301,�͂�����,31100,��@��,008,350615,56,,
2014,2,6,��,�����s,1301,�͂�����,31100,���@��,028,78901,78,,
2014,2,6,��,�����s,1301,���܂�,31500,,,36684,316,111.5,101.6
2014,2,6,��,�����s,1301,���܂�,31500,��@��,008,13936,308,,
2014,2,6,��,�����s,1301,���܂�,31500,��@��,011,12526,314,,
2014,2,6,��,�����s,1301,���܂�,31500,���@��,013,5164,276,,
2014,2,6,��,�����s,1301,���̑��̍ؗ�,31550,,,34406,362,127.0,97.6
2014,2,6,��,�����s,1301,���񂰂񂳂�,31560,,,15670,289,92.0,97.3
2014,2,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11501,286,,
2014,2,6,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1870,330,,
2014,2,6,��,�����s,1301,�L���x�c,31700,,,583275,110,104.8,92.4
2014,2,6,��,�����s,1301,�L���x�c,31700,���@�m,023,335944,115,,
2014,2,6,��,�����s,1301,�L���x�c,31700,��@�t,012,110750,102,,
2014,2,6,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,97510,106,,
2014,2,6,��,�����s,1301,�ق���񂻂�,31800,,,78553,409,108.8,98.1
2014,2,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,24893,416,,
2014,2,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,20255,428,,
2014,2,6,��,�����s,1301,�ق���񂻂�,31800,��@��,011,15090,404,,
2014,2,6,��,�����s,1301,�˂�,31900,,,226219,297,120.5,112.1
2014,2,6,��,�����s,1301,�˂�,31900,��@�t,012,66062,275,,
2014,2,6,��,�����s,1301,�˂�,31900,��@��,011,61587,272,,
2014,2,6,��,�����s,1301,�˂�,31900,��@��,008,40484,213,,
2014,2,6,��,�����s,1301,�ӂ�,32300,,,1688,467,62.2,106.6
2014,2,6,��,�����s,1301,�ӂ�,32300,���@�m,023,1596,475,,
2014,2,6,��,�����s,1301,����,32400,,,8564,525,173.8,95.3
2014,2,6,��,�����s,1301,����,32400,�ȁ@��,009,6204,518,,
2014,2,6,��,�����s,1301,����,32400,�Q�@�n,010,1692,537,,
2014,2,6,��,�����s,1301,�݂�,32500,,,6177,546,93.0,108.1
2014,2,6,��,�����s,1301,�݂�,32500,��@�t,012,2948,473,,
2014,2,6,��,�����s,1301,�݂�,32500,��@��,011,976,431,,
2014,2,6,��,�����s,1301,�݂�,32500,�Á@��,022,961,554,,
2014,2,6,��,�����s,1301,����񂬂�,32600,,,13237,488,108.6,99.6
2014,2,6,��,�����s,1301,����񂬂�,32600,��@�t,012,5647,457,,
2014,2,6,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3119,545,,
2014,2,6,��,�����s,1301,����񂬂�,32600,��@��,008,1495,471,,
2014,2,6,��,�����s,1301,�ɂ�,32800,,,32429,630,136.6,98.0
2014,2,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,14071,640,,
2014,2,6,��,�����s,1301,�ɂ�,32800,��@��,008,5356,547,,
2014,2,6,��,�����s,1301,�ɂ�,32800,���@�m,039,3734,745,,
2014,2,6,��,�����s,1301,�Z�����[,32900,,,41428,223,111.4,93.7
2014,2,6,��,�����s,1301,�Z�����[,32900,�Á@��,022,13959,245,,
2014,2,6,��,�����s,1301,�Z�����[,32900,���@�m,023,12610,208,,
2014,2,6,��,�����s,1301,�Z�����[,32900,���@��,040,3760,215,,
2014,2,6,��,�����s,1301,�A�X�p���K�X,33100,,,16447,890,92.3,105.8
2014,2,6,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,1192,1502,,
2014,2,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1180,2078,,
2014,2,6,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,618,1759,,
2014,2,6,��,�����s,1301,�@�@�����A��,33101,,,12208,590,82.7,90.9
2014,2,6,��,�����s,1301,�J���t�����[,33200,,,42372,152,125.7,89.4
2014,2,6,��,�����s,1301,�J���t�����[,33200,���@��,036,22926,150,,
2014,2,6,��,�����s,1301,�J���t�����[,33200,���@��,040,6296,146,,
2014,2,6,��,�����s,1301,�J���t�����[,33200,���@�m,023,5439,168,,
2014,2,6,��,�����s,1301,�u���b�R���[,33300,,,183103,255,160.3,88.2
2014,2,6,��,�����s,1301,�u���b�R���[,33300,���@�m,023,109784,223,,
2014,2,6,��,�����s,1301,�u���b�R���[,33300,���@��,037,25320,360,,
2014,2,6,��,�����s,1301,�u���b�R���[,33300,���@��,042,15613,294,,
2014,2,6,��,�����s,1301,�@�@�����A��,33301,,,5516,300,81.0,90.9
2014,2,6,��,�����s,1301,���^�X,33400,,,365310,217,152.6,86.1
2014,2,6,��,�����s,1301,���^�X,33400,�Á@��,022,124248,220,,
2014,2,6,��,�����s,1301,���^�X,33400,���@��,028,44525,230,,
2014,2,6,��,�����s,1301,���^�X,33400,���@��,042,41277,157,,
2014,2,6,��,�����s,1301,�p�Z��,33600,,,2732,867,112.2,92.7
2014,2,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1615,769,,
2014,2,6,��,�����s,1301,�p�Z��,33600,���@��,040,353,774,,
2014,2,6,��,�����s,1301,�p�Z��,33600,�Á@��,022,303,1044,,
2014,2,6,��,�����s,1301,���イ��,34100,,,249987,311,155.1,101.6
2014,2,6,��,�����s,1301,���イ��,34100,�{�@��,045,95318,317,,
2014,2,6,��,�����s,1301,���イ��,34100,��@�t,012,47466,299,,
2014,2,6,��,�����s,1301,���イ��,34100,���@�m,039,40265,295,,
2014,2,6,��,�����s,1301,���ڂ���,34200,,,97191,220,84.7,138.4
2014,2,6,��,�����s,1301,���ڂ���,34200,���@��,047,24740,398,,
2014,2,6,��,�����s,1301,���ڂ���,34200,�{�@��,045,8122,476,,
2014,2,6,��,�����s,1301,���ڂ���,34200,��@�t,012,423,727,,
2014,2,6,��,�����s,1301,�@�@�����A��,34201,,,63148,112,68.1,103.7
2014,2,6,��,�����s,1301,�Ȃ�,34300,,,113928,378,157.4,97.2
2014,2,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,66394,377,,
2014,2,6,��,�����s,1301,�Ȃ�,34300,���@��,040,24107,370,,
2014,2,6,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,9406,355,,
2014,2,6,��,�����s,1301,�g�}�g,34400,,,335740,355,199.7,97.5
2014,2,6,��,�����s,1301,�g�}�g,34400,�F�@�{,043,142853,319,,
2014,2,6,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,53409,330,,
2014,2,6,��,�����s,1301,�g�}�g,34400,���@�m,023,39900,368,,
2014,2,6,��,�����s,1301,�~�j�g�}�g,34450,,,65121,669,164.0,103.6
2014,2,6,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,27978,551,,
2014,2,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15549,824,,
2014,2,6,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,7144,669,,
2014,2,6,��,�����s,1301,�s�[�}��,34500,,,66219,684,142.4,102.7
2014,2,6,��,�����s,1301,�s�[�}��,34500,�{�@��,045,30894,709,,
2014,2,6,��,�����s,1301,�s�[�}��,34500,���@�m,039,12464,698,,
2014,2,6,��,�����s,1301,�s�[�}��,34500,��@��,008,8967,707,,
2014,2,6,��,�����s,1301,�����Ƃ�,34600,,,2876,1782,144.2,91.7
2014,2,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2686,1804,,
2014,2,6,��,�����s,1301,���₢�񂰂�,35100,,,16133,854,139.9,93.7
2014,2,6,��,�����s,1301,���₢�񂰂�,35100,���@��,047,13134,890,,
2014,2,6,��,�����s,1301,���₦��ǂ�,35200,,,16562,884,118.2,97.1
2014,2,6,��,�����s,1301,���₦��ǂ�,35200,������,046,8725,845,,
2014,2,6,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3586,978,,
2014,2,6,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1405,947,,
2014,2,6,��,�����s,1301,�@�@�����A��,35201,,,958,475,82.9,95.4
2014,2,6,��,�����s,1301,������ǂ�,35300,,,1323,794,113.3,95.0
2014,2,6,��,�����s,1301,������ǂ�,35300,������,046,1283,796,,
2014,2,6,��,�����s,1301,����܂�,35400,,,4787,846,102.5,107.5
2014,2,6,��,�����s,1301,����܂�,35400,������,046,4787,846,,
2014,2,6,��,�����s,1301,�����܂�,35500,,,48,2373,32.4,162.8
2014,2,6,��,�����s,1301,�����܂�,35500,�Á@��,022,48,2373,,
2014,2,6,��,�����s,1301,���񂵂�,36100,,,163410,190,74.5,105.0
2014,2,6,��,�����s,1301,���񂵂�,36100,��@�t,012,71040,147,,
2014,2,6,��,�����s,1301,���񂵂�,36100,��@��,008,56669,145,,
2014,2,6,��,�����s,1301,���񂵂�,36100,���@��,036,26485,333,,
2014,2,6,��,�����s,1301,�΂ꂢ����,36200,,,764453,100,145.1,95.2
2014,2,6,��,�����s,1301,�΂ꂢ����,36200,���@��,042,466389,97,,
2014,2,6,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,240594,99,,
2014,2,6,��,�����s,1301,���Ƃ���,36300,,,29857,309,84.8,102.0
2014,2,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,10347,293,,
2014,2,6,��,�����s,1301,���Ƃ���,36300,��@��,011,8550,277,,
2014,2,6,��,�����s,1301,���Ƃ���,36300,��@��,044,3140,308,,
2014,2,6,��,�����s,1301,��܂̂���,36500,,,47742,353,102.1,99.4
2014,2,6,��,�����s,1301,��܂̂���,36500,�@�X,002,32692,330,,
2014,2,6,��,�����s,1301,��܂̂���,36500,�k�C��,001,4500,335,,
2014,2,6,��,�����s,1301,��܂̂���,36500,��@�t,012,3176,531,,
2014,2,6,��,�����s,1301,���܂˂�,36610,,,597671,138,156.9,93.9
2014,2,6,��,�����s,1301,���܂˂�,36610,�k�C��,001,473991,125,,
2014,2,6,��,�����s,1301,���܂˂�,36610,�Á@��,022,69228,238,,
2014,2,6,��,�����s,1301,�@�@�����A��,36620,,,51147,111,92.4,119.4
2014,2,6,��,�����s,1301,�ɂ�ɂ�,36700,,,16032,804,114.2,112.0
2014,2,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10505,1105,,
2014,2,6,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,10,693,,
2014,2,6,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,1785,,
2014,2,6,��,�����s,1301,�@�@�����A��,36701,,,5516,231,96.5,99.1
2014,2,6,��,�����s,1301,���傤��,37200,,,11187,562,95.0,101.6
2014,2,6,��,�����s,1301,���傤��,37200,���@�m,039,5328,692,,
2014,2,6,��,�����s,1301,���傤��,37200,�F�@�{,043,641,712,,
2014,2,6,��,�����s,1301,���傤��,37200,��@�t,012,435,560,,
2014,2,6,��,�����s,1301,�@�@�����A��,37201,,,4662,359,91.2,100.6
2014,2,6,��,�����s,1301,����������,38100,,,27041,993,123.1,97.1
2014,2,6,��,�����s,1301,����������,38100,��@��,003,5912,1009,,
2014,2,6,��,�����s,1301,����������,38100,�H�@�c,005,3369,1272,,
2014,2,6,��,�����s,1301,����������,38100,�ȁ@��,009,3097,1137,,
2014,2,6,��,�����s,1301,�@�@�����A��,38101,,,3883,431,144.9,107.8
2014,2,6,��,�����s,1301,�Ȃ߂�,38300,,,9106,424,108.8,96.1
2014,2,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2940,422,,
2014,2,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2410,450,,
2014,2,6,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1439,371,,
2014,2,6,��,�����s,1301,���̂�����,38400,,,53392,243,102.8,101.7
2014,2,6,��,�����s,1301,���̂�����,38400,���@��,020,33501,242,,
2014,2,6,��,�����s,1301,���̂�����,38400,�V�@��,015,16556,253,,
2014,2,6,��,�����s,1301,���߂�,38500,,,35667,455,103.8,100.9
2014,2,6,��,�����s,1301,���߂�,38500,���@��,020,26623,468,,
2014,2,6,��,�����s,1301,���߂�,38500,��@��,008,3621,304,,
2014,2,6,��,�����s,1301,���̑��̖��,39000,,,126589,847,106.8,99.5
2014,2,6,��,�����s,1301,�A����،v,39100,,,188167,218,84.6,109.0
2014,2,6,��,�����s,1301,���̗A�����,39200,,,41132,348,108.1,104.2
