�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�����s,4002,��ؑ���,30000,,,901705,202,80.2,112.8
2017,4,11,��,�����s,4002,��ؑ���,30000,���@��,040,220128,222,,
2017,4,11,��,�����s,4002,��ؑ���,30000,������,046,166798,173,,
2017,4,11,��,�����s,4002,��ؑ���,30000,���@��,042,135709,190,,
2017,4,11,��,�����s,4002,��ؑ���,30000,�F�@�{,043,85614,210,,
2017,4,11,��,�����s,4002,��ؑ���,30000,�{�@��,045,70936,151,,
2017,4,11,��,�����s,4002,��ؑ���,30000,���@��,041,69886,211,,
2017,4,11,��,�����s,4002,��ؑ���,30000,�k�C��,001,26898,130,,
2017,4,11,��,�����s,4002,��������,30100,,,81136,59,140.9,96.7
2017,4,11,��,�����s,4002,��������,30100,������,046,33143,70,,
2017,4,11,��,�����s,4002,��������,30100,���@��,040,25434,50,,
2017,4,11,��,�����s,4002,��������,30100,���@��,042,19312,52,,
2017,4,11,��,�����s,4002,����,30200,,,35,404,22.0,165.6
2017,4,11,��,�����s,4002,����,30200,��@�t,012,5,497,,
2017,4,11,��,�����s,4002,�ɂ񂶂�,30300,,,46862,151,130.0,97.4
2017,4,11,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,29650,176,,
2017,4,11,��,�����s,4002,�ɂ񂶂�,30300,������,046,6342,113,,
2017,4,11,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,4500,80,,
2017,4,11,��,�����s,4002,���ڂ�,30400,,,7987,236,185.3,81.1
2017,4,11,��,�����s,4002,���ڂ�,30400,�@�X,002,4010,291,,
2017,4,11,��,�����s,4002,���ڂ�,30400,�F�@�{,043,233,945,,
2017,4,11,��,�����s,4002,���ڂ�,30400,���@��,040,93,913,,
2017,4,11,��,�����s,4002,�����̂�,30500,,,3821,460,122.2,76.7
2017,4,11,��,�����s,4002,�����̂�,30500,�F�@�{,043,2366,451,,
2017,4,11,��,�����s,4002,�����̂�,30500,���@��,040,1253,475,,
2017,4,11,��,�����s,4002,��񂱂�,30600,,,7028,330,163.3,96.2
2017,4,11,��,�����s,4002,��񂱂�,30600,���@��,041,7028,330,,
2017,4,11,��,�����s,4002,�͂�����,31100,,,88732,118,98.3,126.9
2017,4,11,��,�����s,4002,�͂�����,31100,�{�@��,045,34867,55,,
2017,4,11,��,�����s,4002,�͂�����,31100,�F�@�{,043,25350,182,,
2017,4,11,��,�����s,4002,�͂�����,31100,���@��,042,15345,179,,
2017,4,11,��,�����s,4002,�݂���,31300,,,3886,321,93.5,99.1
2017,4,11,��,�����s,4002,�݂���,31300,���@��,040,3580,322,,
2017,4,11,��,�����s,4002,���܂�,31500,,,6791,257,125.0,99.6
2017,4,11,��,�����s,4002,���܂�,31500,���@��,040,6767,256,,
2017,4,11,��,�����s,4002,���̑��̍ؗ�,31550,,,250,226,126.3,103.7
2017,4,11,��,�����s,4002,���񂰂񂳂�,31560,,,1430,286,71.3,106.3
2017,4,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,689,274,,
2017,4,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,268,266,,
2017,4,11,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,254,312,,
2017,4,11,��,�����s,4002,�L���x�c,31700,,,155637,108,117.5,99.1
2017,4,11,��,�����s,4002,�L���x�c,31700,������,046,54336,113,,
2017,4,11,��,�����s,4002,�L���x�c,31700,���@��,040,47730,108,,
2017,4,11,��,�����s,4002,�L���x�c,31700,�F�@�{,043,24646,114,,
2017,4,11,��,�����s,4002,�ق���񂻂�,31800,,,6179,363,126.3,85.0
2017,4,11,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4813,330,,
2017,4,11,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,685,429,,
2017,4,11,��,�����s,4002,�˂�,31900,,,12419,378,99.7,99.0
2017,4,11,��,�����s,4002,�˂�,31900,��@��,044,6405,377,,
2017,4,11,��,�����s,4002,�˂�,31900,���@��,040,3104,475,,
2017,4,11,��,�����s,4002,�˂�,31900,�L�@��,034,465,317,,
2017,4,11,��,�����s,4002,�ӂ�,32300,,,1135,485,159.2,108.5
2017,4,11,��,�����s,4002,�ӂ�,32300,���@��,040,612,331,,
2017,4,11,��,�����s,4002,�ӂ�,32300,�{�@��,045,368,722,,
2017,4,11,��,�����s,4002,����,32400,,,112,862,107.7,103.1
2017,4,11,��,�����s,4002,����,32400,�ȁ@��,009,112,862,,
2017,4,11,��,�����s,4002,�݂�,32500,,,746,310,110.7,110.3
2017,4,11,��,�����s,4002,�݂�,32500,��@��,044,444,288,,
2017,4,11,��,�����s,4002,�݂�,32500,���@��,040,273,348,,
2017,4,11,��,�����s,4002,����񂬂�,32600,,,1975,315,123.4,101.6
2017,4,11,��,�����s,4002,����񂬂�,32600,���@��,040,1975,315,,
2017,4,11,��,�����s,4002,�ɂ�,32800,,,7498,400,120.5,100.5
2017,4,11,��,�����s,4002,�ɂ�,32800,�{�@��,045,3565,359,,
2017,4,11,��,�����s,4002,�ɂ�,32800,��@��,044,2405,456,,
2017,4,11,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1005,387,,
2017,4,11,��,�����s,4002,�Z�����[,32900,,,2780,308,90.3,106.2
2017,4,11,��,�����s,4002,�Z�����[,32900,���@��,040,2780,308,,
2017,4,11,��,�����s,4002,�A�X�p���K�X,33100,,,3055,1672,87.9,101.9
2017,4,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1378,1668,,
2017,4,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,582,1768,,
2017,4,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,560,1633,,
2017,4,11,��,�����s,4002,�@�@�����A��,33101,,,10,945,21.7,91.3
2017,4,11,��,�����s,4002,�J���t�����[,33200,,,4160,119,140.4,112.3
2017,4,11,��,�����s,4002,�J���t�����[,33200,���@��,040,3768,123,,
2017,4,11,��,�����s,4002,�u���b�R���[,33300,,,9560,383,85.2,126.0
2017,4,11,��,�����s,4002,�u���b�R���[,33300,���@��,040,7737,371,,
2017,4,11,��,�����s,4002,�@�@�����A��,33301,,,54,470,36.0,100.0
2017,4,11,��,�����s,4002,���^�X,33400,,,70295,142,126.0,105.2
2017,4,11,��,�����s,4002,���^�X,33400,���@��,040,20909,158,,
2017,4,11,��,�����s,4002,���^�X,33400,���@��,042,20698,128,,
2017,4,11,��,�����s,4002,���^�X,33400,���@��,028,2500,162,,
2017,4,11,��,�����s,4002,���^�X,33400,�F�@�{,043,1270,116,,
2017,4,11,��,�����s,4002,���^�X,33400,������,046,800,223,,
2017,4,11,��,�����s,4002,�p�Z��,33600,,,372,695,86.1,115.4
2017,4,11,��,�����s,4002,�p�Z��,33600,���@��,040,217,790,,
2017,4,11,��,�����s,4002,�p�Z��,33600,���@��,041,90,483,,
2017,4,11,��,�����s,4002,���イ��,34100,,,29198,243,64.8,98.0
2017,4,11,��,�����s,4002,���イ��,34100,���@��,040,10989,267,,
2017,4,11,��,�����s,4002,���イ��,34100,���@��,041,9255,254,,
2017,4,11,��,�����s,4002,���イ��,34100,������,046,3800,202,,
2017,4,11,��,�����s,4002,���ڂ���,34200,,,22032,237,91.5,94.8
2017,4,11,��,�����s,4002,���ڂ���,34200,�{�@��,045,852,425,,
2017,4,11,��,�����s,4002,�@�@�����A��,34201,,,21180,230,89.6,93.5
2017,4,11,��,�����s,4002,�Ȃ�,34300,,,18058,384,150.7,104.3
2017,4,11,��,�����s,4002,�Ȃ�,34300,���@��,040,15735,393,,
2017,4,11,��,�����s,4002,�g�}�g,34400,,,46517,297,134.6,94.9
2017,4,11,��,�����s,4002,�g�}�g,34400,���@��,040,30839,299,,
2017,4,11,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10239,217,,
2017,4,11,��,�����s,4002,�~�j�g�}�g,34450,,,11296,556,163.7,99.8
2017,4,11,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,4992,527,,
2017,4,11,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1814,566,,
2017,4,11,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1767,552,,
2017,4,11,��,�����s,4002,�~�j�g�}�g,34450,������,046,1566,542,,
2017,4,11,��,�����s,4002,�s�[�}��,34500,,,15011,370,127.2,103.6
2017,4,11,��,�����s,4002,�s�[�}��,34500,������,046,7622,337,,
2017,4,11,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4526,336,,
2017,4,11,��,�����s,4002,�����Ƃ�,34600,,,390,1263,85.3,104.2
2017,4,11,��,�����s,4002,�����Ƃ�,34600,���@�m,039,390,1263,,
2017,4,11,��,�����s,4002,�X�C�g�R�[��,34700,,,105,570,233.3,96.9
2017,4,11,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,105,570,,
2017,4,11,��,�����s,4002,���₢�񂰂�,35100,,,508,925,81.7,104.9
2017,4,11,��,�����s,4002,���₢�񂰂�,35100,������,046,210,1085,,
2017,4,11,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,196,949,,
2017,4,11,��,�����s,4002,���₢�񂰂�,35100,���@��,040,102,550,,
2017,4,11,��,�����s,4002,���₦��ǂ�,35200,,,1247,955,120.5,80.7
2017,4,11,��,�����s,4002,���₦��ǂ�,35200,���@��,042,565,1112,,
2017,4,11,��,�����s,4002,���₦��ǂ�,35200,������,046,440,591,,
2017,4,11,��,�����s,4002,������ǂ�,35300,,,844,778,169.1,94.8
2017,4,11,��,�����s,4002,������ǂ�,35300,������,046,844,778,,
2017,4,11,��,�����s,4002,����܂�,35400,,,954,505,106.7,85.3
2017,4,11,��,�����s,4002,����܂�,35400,������,046,686,483,,
2017,4,11,��,�����s,4002,����܂�,35400,���@��,042,268,562,,
2017,4,11,��,�����s,4002,���񂵂�,36100,,,16037,175,143.4,86.6
2017,4,11,��,�����s,4002,���񂵂�,36100,�{�@��,045,11415,178,,
2017,4,11,��,�����s,4002,���񂵂�,36100,�F�@�{,043,3142,141,,
2017,4,11,��,�����s,4002,�΂ꂢ����,36200,,,48540,254,51.4,96.6
2017,4,11,��,�����s,4002,�΂ꂢ����,36200,������,046,47820,254,,
2017,4,11,��,�����s,4002,���Ƃ���,36300,,,1615,251,102.9,94.7
2017,4,11,��,�����s,4002,���Ƃ���,36300,�{�@��,045,645,328,,
2017,4,11,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,260,133,,
2017,4,11,��,�����s,4002,���Ƃ���,36300,������,046,20,691,,
2017,4,11,��,�����s,4002,��܂̂���,36500,,,3884,578,38.5,84.9
2017,4,11,��,�����s,4002,��܂̂���,36500,�@�X,002,3150,620,,
2017,4,11,��,�����s,4002,���܂˂�,36610,,,98173,141,27.6,148.4
2017,4,11,��,�����s,4002,���܂˂�,36610,���@��,041,36808,152,,
2017,4,11,��,�����s,4002,���܂˂�,36610,���@��,042,27300,157,,
2017,4,11,��,�����s,4002,���܂˂�,36610,�k�C��,001,26180,122,,
2017,4,11,��,�����s,4002,�@�@�����A��,36620,,,7685,100,120.5,101.0
2017,4,11,��,�����s,4002,�ɂ�ɂ�,36700,,,1130,599,90.5,116.5
2017,4,11,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,116,2382,,
2017,4,11,��,�����s,4002,�@�@�����A��,36701,,,1014,395,83.9,87.0
2017,4,11,��,�����s,4002,���傤��,37200,,,2145,620,100.6,106.0
2017,4,11,��,�����s,4002,���傤��,37200,���@��,042,1137,620,,
2017,4,11,��,�����s,4002,���傤��,37200,�F�@�{,043,328,599,,
2017,4,11,��,�����s,4002,���傤��,37200,�{�@��,045,78,1783,,
2017,4,11,��,�����s,4002,���傤��,37200,���@��,041,70,1037,,
2017,4,11,��,�����s,4002,���傤��,37200,���@�m,039,60,1091,,
2017,4,11,��,�����s,4002,�@�@�����A��,37201,,,470,292,70.4,97.7
2017,4,11,��,�����s,4002,����������,38100,,,3953,632,97.4,104.6
2017,4,11,��,�����s,4002,����������,38100,���@��,042,1466,731,,
2017,4,11,��,�����s,4002,����������,38100,��@��,044,1354,696,,
2017,4,11,��,�����s,4002,����������,38100,�F�@�{,043,586,303,,
2017,4,11,��,�����s,4002,�@�@�����A��,38101,,,20,680,400.0,98.4
2017,4,11,��,�����s,4002,�Ȃ߂�,38300,,,1116,386,109.6,101.0
2017,4,11,��,�����s,4002,�Ȃ߂�,38300,���@��,042,813,392,,
2017,4,11,��,�����s,4002,�Ȃ߂�,38300,��@��,044,303,368,,
2017,4,11,��,�����s,4002,���̂�����,38400,,,12134,156,86.3,102.6
2017,4,11,��,�����s,4002,���̂�����,38400,���@��,040,5885,135,,
2017,4,11,��,�����s,4002,���̂�����,38400,���@��,042,4880,166,,
2017,4,11,��,�����s,4002,���߂�,38500,,,5993,385,36.5,163.8
2017,4,11,��,�����s,4002,���߂�,38500,���@��,040,4871,374,,
2017,4,11,��,�����s,4002,���̑��̖��,39000,,,36944,344,119.2,97.5
2017,4,11,��,�����s,4002,�A����،v,39100,,,66708,187,159.2,77.9
2017,4,11,��,�����s,4002,���̗A�����,39200,,,36275,172,370.5,62.1
