�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,�����s,4002,�ʎ�����,40000,,,337014,410,108.1,113.6
2017,8,3,��,�����s,4002,���Y�ʎ�����,40001,,,248162,453,116.4,108.9
2017,8,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,70305,523,,
2017,8,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,41396,404,,
2017,8,3,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,37941,217,,
2017,8,3,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,19810,736,,
2017,8,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16280,642,,
2017,8,3,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,15471,227,,
2017,8,3,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,14594,405,,
2017,8,3,��,�����s,4002,�݂���,40100,,,8886,750,51.2,98.0
2017,8,3,��,�����s,4002,�݂���,40100,���@��,041,8430,737,,
2017,8,3,��,�����s,4002,�ÂȂ݂���,41253,,,609,85,�|,�|
2017,8,3,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,609,85,,
2017,8,3,��,�����s,4002,���̑��G����,41999,,,2135,250,108.0,97.7
2017,8,3,��,�����s,4002,��񂲌v,42000,,,12380,390,60.6,107.4
2017,8,3,��,�����s,4002,��񂲌v,42000,�@�X,002,11450,396,,
2017,8,3,��,�����s,4002,�W���i�S���h,42505,,,6950,369,49.9,110.8
2017,8,3,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6950,369,,
2017,8,3,��,�����s,4002,����,42515,,,250,444,61.0,98.4
2017,8,3,��,�����s,4002,����,42515,�@�X,002,250,444,,
2017,8,3,��,�����s,4002,�ӂ�,42804,,,3610,455,129.4,106.6
2017,8,3,��,�����s,4002,�ӂ�,42804,�@�X,002,2680,501,,
2017,8,3,��,�����s,4002,�ӂ�,42804,���@��,020,930,322,,
2017,8,3,��,�����s,4002,���̑����,42999,,,1570,327,47.2,76.9
2017,8,3,��,�����s,4002,���{�Ȃ��v,43000,,,58527,460,242.8,94.7
2017,8,3,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,41689,459,,
2017,8,3,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,7889,423,,
2017,8,3,��,�����s,4002,�K��,43203,,,54618,457,232.4,93.6
2017,8,3,��,�����s,4002,�K��,43203,���@��,040,40959,461,,
2017,8,3,��,�����s,4002,�K��,43203,��@��,044,6639,424,,
2017,8,3,��,�����s,4002,�L��,43205,,,1764,643,�|,�|
2017,8,3,��,�����s,4002,�L��,43205,���@��,041,1764,643,,
2017,8,3,��,�����s,4002,���̑��Ȃ�,43401,,,2145,387,354.5,95.8
2017,8,3,��,�����s,4002,�����v,43500,,,14,1065,10.8,117.5
2017,8,3,��,�����s,4002,�����v,43500,�ށ@��,029,14,1065,,
2017,8,3,��,�����s,4002,�a����,43751,,,14,1065,10.8,117.5
2017,8,3,��,�����s,4002,�a����,43751,�ށ@��,029,14,1065,,
2017,8,3,��,�����s,4002,����,44100,,,47724,663,230.2,95.0
2017,8,3,��,�����s,4002,����,44100,���@��,020,18242,618,,
2017,8,3,��,�����s,4002,����,44100,�R�@��,019,17890,726,,
2017,8,3,��,�����s,4002,����,44100,���@��,007,11026,607,,
2017,8,3,��,�����s,4002,������,44700,,,2686,768,159.7,95.0
2017,8,3,��,�����s,4002,������,44700,�R�@��,019,1864,805,,
2017,8,3,��,�����s,4002,������,44700,���@��,020,478,593,,
2017,8,3,��,�����s,4002,�����Ƃ�,44800,,,70,864,218.8,80.0
2017,8,3,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,70,864,,
2017,8,3,��,�����s,4002,�Ԃǂ��v,45000,,,15734,1194,127.9,94.5
2017,8,3,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,12164,1139,,
2017,8,3,��,�����s,4002,�Ԃǂ��v,45000,�R�@�`,006,1485,921,,
2017,8,3,��,�����s,4002,�f���E�F�A,45202,,,2139,894,155.1,101.1
2017,8,3,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,1485,921,,
2017,8,3,��,�����s,4002,�f���E�F�A,45202,���@��,040,618,839,,
2017,8,3,��,�����s,4002,����,45206,,,6730,1164,134.9,98.2
2017,8,3,��,�����s,4002,����,45206,���@��,040,6116,1181,,
2017,8,3,��,�����s,4002,���̑��Ԃǂ�,45299,,,6865,1318,115.7,93.1
2017,8,3,��,�����s,4002,�������v,47000,,,10589,476,112.4,96.9
2017,8,3,��,�����s,4002,�������v,47000,�@�X,002,3144,439,,
2017,8,3,��,�����s,4002,�������v,47000,�k�C��,001,3000,612,,
2017,8,3,��,�����s,4002,�������v,47000,���@��,042,2433,403,,
2017,8,3,��,�����s,4002,����������,47200,,,3295,456,158.3,73.0
2017,8,3,��,�����s,4002,����������,47200,���@��,042,1828,401,,
2017,8,3,��,�����s,4002,����������,47200,�Á@��,022,655,781,,
2017,8,3,��,�����s,4002,����������,47200,�F�@�{,043,592,299,,
2017,8,3,��,�����s,4002,���̑�������,47299,,,7294,486,99.4,107.3
2017,8,3,��,�����s,4002,������,48100,,,87402,160,84.1,92.0
2017,8,3,��,�����s,4002,������,48100,��@��,044,28632,126,,
2017,8,3,��,�����s,4002,������,48100,���@��,020,21746,223,,
2017,8,3,��,�����s,4002,������,48100,���@��,040,14379,152,,
2017,8,3,��,�����s,4002,������,48100,�R�@�`,006,13986,153,,
2017,8,3,��,�����s,4002,���̍��Y�ʎ�,49500,,,1406,1231,130.2,85.7
2017,8,3,��,�����s,4002,�A���ʎ��v,50000,,,88852,290,90.2,119.3
2017,8,3,��,�����s,4002,�o�i�i,50100,,,29206,152,56.7,101.3
2017,8,3,��,�����s,4002,�p�C�i�b�v��,50300,,,10878,191,65.9,118.6
2017,8,3,��,�����s,4002,������,50400,,,7417,344,195.3,91.5
2017,8,3,��,�����s,4002,�O���v�t���c,50500,,,11008,173,172.4,104.8
2017,8,3,��,�����s,4002,�I�����W,50600,,,10404,238,207.4,96.4
2017,8,3,��,�����s,4002,�A���L�E�C,50800,,,15132,547,153.6,102.8
2017,8,3,��,�����s,4002,���̗A���ʎ�,50900,,,4807,832,88.6,98.7
