�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,�_�ˎs,2801,�ʎ�����,40000,,,145683,179,88.2,74.6
2015,11,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,96868,221,70.7,88.8
2015,11,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,30058,221,,
2015,11,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,16244,173,,
2015,11,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,11653,100,,
2015,11,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,7641,432,,
2015,11,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,5580,230,,
2015,11,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,5310,135,,
2015,11,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,4570,211,,
2015,11,17,��,�_�ˎs,2801,�݂���,40100,,,59035,169,85.4,81.3
2015,11,17,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,25615,215,,
2015,11,17,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,13460,187,,
2015,11,17,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,11440,72,,
2015,11,17,��,�_�ˎs,2801,���̑��G����,41999,,,1815,222,128.5,39.2
2015,11,17,��,�_�ˎs,2801,��񂲌v,42000,,,16580,270,45.7,107.1
2015,11,17,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,6980,346,,
2015,11,17,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5580,230,,
2015,11,17,��,�_�ˎs,2801,��񂲌v,42000,�R�@�`,006,4020,195,,
2015,11,17,��,�_�ˎs,2801,�W���i�S���h,42505,,,60,54,0.6,21.3
2015,11,17,��,�_�ˎs,2801,�W���i�S���h,42505,�R�@�`,006,60,54,,
2015,11,17,��,�_�ˎs,2801,����,42515,,,770,149,10.5,68.0
2015,11,17,��,�_�ˎs,2801,����,42515,�@�X,002,400,97,,
2015,11,17,��,�_�ˎs,2801,����,42515,���@��,020,210,263,,
2015,11,17,��,�_�ˎs,2801,����,42515,�R�@�`,006,160,130,,
2015,11,17,��,�_�ˎs,2801,�ӂ�,42804,,,12140,285,91.1,97.6
2015,11,17,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,6770,348,,
2015,11,17,��,�_�ˎs,2801,�ӂ�,42804,�R�@�`,006,3770,201,,
2015,11,17,��,�_�ˎs,2801,���̑����,42999,,,3610,249,56.5,120.9
2015,11,17,��,�_�ˎs,2801,���m�Ȃ�,43499,,,450,346,35.3,104.2
2015,11,17,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,450,346,,
2015,11,17,��,�_�ˎs,2801,�����v,43500,,,15770,150,67.1,76.5
2015,11,17,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,5250,136,,
2015,11,17,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,4443,260,,
2015,11,17,��,�_�ˎs,2801,�����v,43500,���@�Q,038,2730,71,,
2015,11,17,��,�_�ˎs,2801,�����v,43500,���@��,036,2540,82,,
2015,11,17,��,�_�ˎs,2801,�Â���,43700,,,8925,175,38.8,88.8
2015,11,17,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,5250,136,,
2015,11,17,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,3675,232,,
2015,11,17,��,�_�ˎs,2801,�a����,43751,,,6845,118,1281.8,70.2
2015,11,17,��,�_�ˎs,2801,�a����,43751,���@�Q,038,2730,71,,
2015,11,17,��,�_�ˎs,2801,�a����,43751,���@��,036,2540,82,,
2015,11,17,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,768,395,,
2015,11,17,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,848,1117,78.5,82.8
2015,11,17,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,590,1227,,
2015,11,17,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,258,865,,
2015,11,17,��,�_�ˎs,2801,����,45206,,,240,1066,65.2,94.0
2015,11,17,��,�_�ˎs,2801,����,45206,���@��,020,240,1066,,
2015,11,17,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,608,1137,85.4,77.8
2015,11,17,��,�_�ˎs,2801,������,46100,,,1221,1970,111.0,116.2
2015,11,17,��,�_�ˎs,2801,������,46100,���@��,042,450,1845,,
2015,11,17,��,�_�ˎs,2801,������,46100,���@��,040,218,2598,,
2015,11,17,��,�_�ˎs,2801,������,46100,���@��,037,215,1876,,
2015,11,17,��,�_�ˎs,2801,������,46100,�F�@�{,043,213,1628,,
2015,11,17,��,�_�ˎs,2801,�������v,47000,,,670,808,109.5,101.9
2015,11,17,��,�_�ˎs,2801,�������v,47000,�Á@��,022,392,1001,,
2015,11,17,��,�_�ˎs,2801,�������v,47000,���@�m,039,278,536,,
2015,11,17,��,�_�ˎs,2801,����������,47200,,,670,808,109.5,101.9
2015,11,17,��,�_�ˎs,2801,����������,47200,�Á@��,022,392,1001,,
2015,11,17,��,�_�ˎs,2801,����������,47200,���@�m,039,278,536,,
2015,11,17,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,60,54,�|,�|
2015,11,17,��,�_�ˎs,2801,�L�E�C�t���c,49300,�ށ@��,029,60,54,,
2015,11,17,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,419,406,82.0,41.2
2015,11,17,��,�_�ˎs,2801,�A���ʎ��v,50000,,,48815,94,173.2,48.0
2015,11,17,��,�_�ˎs,2801,�o�i�i,50100,,,30784,36,194.7,19.1
2015,11,17,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1717,184,46.5,161.4
2015,11,17,��,�_�ˎs,2801,������,50400,,,2186,335,35.6,191.4
2015,11,17,��,�_�ˎs,2801,�I�����W,50600,,,68,216,�|,�|
2015,11,17,��,�_�ˎs,2801,�A��������,50850,,,13468,159,�|,�|
2015,11,17,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,592,488,81.4,68.0
