�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�L���s,3401,�ʎ�����,40000,,,124001,248,83.8,106.9
2012,10,27,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,45071,218,,
2012,10,27,�y,�L���s,3401,���Y�ʎ�����,40001,,,98064,257,84.1,105.3
2012,10,27,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,45071,218,,
2012,10,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,11990,263,,
2012,10,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,6968,307,,
2012,10,27,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6945,227,,
2012,10,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6686,580,,
2012,10,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5110,177,,
2012,10,27,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4493,203,,
2012,10,27,�y,�L���s,3401,�݂���,40100,,,38207,188,108.5,104.4
2012,10,27,�y,�L���s,3401,�݂���,40100,�L�@��,034,37947,189,,
2012,10,27,�y,�L���s,3401,���̑��G����,41999,,,1310,306,165.2,73.6
2012,10,27,�y,�L���s,3401,��񂲌v,42000,,,17165,227,55.5,99.1
2012,10,27,�y,�L���s,3401,��񂲌v,42000,�@�X,002,6945,227,,
2012,10,27,�y,�L���s,3401,��񂲌v,42000,���@��,020,5970,258,,
2012,10,27,�y,�L���s,3401,��񂲌v,42000,��@��,003,4250,184,,
2012,10,27,�y,�L���s,3401,�W���i�S���h,42505,,,4610,178,50.9,93.2
2012,10,27,�y,�L���s,3401,�W���i�S���h,42505,��@��,003,4250,184,,
2012,10,27,�y,�L���s,3401,�ӂ�,42804,,,4925,255,42.0,113.3
2012,10,27,�y,�L���s,3401,�ӂ�,42804,�@�X,002,4925,255,,
2012,10,27,�y,�L���s,3401,���̑����,42999,,,7630,239,75.0,89.2
2012,10,27,�y,�L���s,3401,���{�Ȃ��v,43000,,,390,219,10.4,82.3
2012,10,27,�y,�L���s,3401,���{�Ȃ��v,43000,�F�@�{,043,290,172,,
2012,10,27,�y,�L���s,3401,���{�Ȃ��v,43000,��@��,044,100,357,,
2012,10,27,�y,�L���s,3401,�V��,43310,,,200,268,11.8,103.5
2012,10,27,�y,�L���s,3401,�V��,43310,��@��,044,100,357,,
2012,10,27,�y,�L���s,3401,�V��,43310,�F�@�{,043,100,180,,
2012,10,27,�y,�L���s,3401,���̑��Ȃ�,43401,,,190,168,9.2,62.0
2012,10,27,�y,�L���s,3401,���m�Ȃ�,43499,,,367,272,�|,�|
2012,10,27,�y,�L���s,3401,���m�Ȃ�,43499,���@��,020,192,276,,
2012,10,27,�y,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,175,269,,
2012,10,27,�y,�L���s,3401,�����v,43500,,,29001,226,80.1,99.1
2012,10,27,�y,�L���s,3401,�����v,43500,���@��,031,11960,261,,
2012,10,27,�y,�L���s,3401,�����v,43500,���@��,040,5000,176,,
2012,10,27,�y,�L���s,3401,�����v,43500,�a�̎R,030,4493,203,,
2012,10,27,�y,�L���s,3401,�Â���,43700,,,5200,180,101.8,105.9
2012,10,27,�y,�L���s,3401,�Â���,43700,���@��,040,5000,176,,
2012,10,27,�y,�L���s,3401,�a����,43751,,,23801,236,76.5,99.2
2012,10,27,�y,�L���s,3401,�a����,43751,���@��,031,11960,261,,
2012,10,27,�y,�L���s,3401,�a����,43751,�a�̎R,030,4493,203,,
2012,10,27,�y,�L���s,3401,�a����,43751,���@��,032,3580,222,,
2012,10,27,�y,�L���s,3401,�Ԃǂ��v,45000,,,7008,685,129.6,99.9
2012,10,27,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5521,674,,
2012,10,27,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,020,806,681,,
2012,10,27,�y,�L���s,3401,����,45206,,,806,681,102.4,99.3
2012,10,27,�y,�L���s,3401,����,45206,���@��,020,806,681,,
2012,10,27,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,6202,686,134.3,100.1
2012,10,27,�y,�L���s,3401,����,45700,,,52,1119,41.9,134.0
2012,10,27,�y,�L���s,3401,����,45700,�F�@�{,043,29,1260,,
2012,10,27,�y,�L���s,3401,����,45700,�L�@��,034,23,942,,
2012,10,27,�y,�L���s,3401,������,46100,,,37,4145,370.0,173.9
2012,10,27,�y,�L���s,3401,������,46100,���@��,041,22,5214,,
2012,10,27,�y,�L���s,3401,������,46100,�L�@��,034,15,2576,,
2012,10,27,�y,�L���s,3401,�������v,47000,,,1429,441,104.0,106.5
2012,10,27,�y,�L���s,3401,�������v,47000,�F�@�{,043,696,292,,
2012,10,27,�y,�L���s,3401,�������v,47000,�Á@��,022,265,882,,
2012,10,27,�y,�L���s,3401,�������v,47000,���@�m,039,250,502,,
2012,10,27,�y,�L���s,3401,����������,47200,,,675,562,63.3,130.4
2012,10,27,�y,�L���s,3401,����������,47200,�Á@��,022,265,882,,
2012,10,27,�y,�L���s,3401,����������,47200,���@�m,039,250,502,,
2012,10,27,�y,�L���s,3401,����������,47200,�F�@�{,043,160,125,,
2012,10,27,�y,�L���s,3401,���̑�������,47299,,,754,334,245.6,93.8
2012,10,27,�y,�L���s,3401,������,48100,,,735,101,46.1,70.1
2012,10,27,�y,�L���s,3401,������,48100,�L�@��,034,615,77,,
2012,10,27,�y,�L���s,3401,�L�E�C�t���c,49300,,,1390,380,643.5,98.2
2012,10,27,�y,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,1385,381,,
2012,10,27,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,973,778,95.7,107.6
2012,10,27,�y,�L���s,3401,�A���ʎ��v,50000,,,25937,213,82.9,113.9
2012,10,27,�y,�L���s,3401,�o�i�i,50100,,,15362,192,70.9,118.5
2012,10,27,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2920,160,127.5,108.1
2012,10,27,�y,�L���s,3401,������,50400,,,2102,144,215.6,91.1
2012,10,27,�y,�L���s,3401,�O���v�t���c,50500,,,1275,143,95.0,144.4
2012,10,27,�y,�L���s,3401,�I�����W,50600,,,1324,175,57.5,130.6
2012,10,27,�y,�L���s,3401,�A���L�E�C,50800,,,1334,394,143.1,90.0
2012,10,27,�y,�L���s,3401,�A��������,50850,,,611,106,114.6,114.0
2012,10,27,�y,�L���s,3401,���̗A���ʎ�,50900,,,1009,798,79.4,106.7
