�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,30,��,�D�y�s,5101,�ʎ�����,40000,,,111254,338,84.5,110.1
2012,5,30,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,23115,267,,
2012,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,71897,389,126.1,95.6
2012,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,23115,267,,
2012,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,15495,338,,
2012,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,14281,243,,
2012,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7919,440,,
2012,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4476,1076,,
2012,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,2265,131,,
2012,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1573,981,,
2012,5,30,��,�D�y�s,5101,�݂���,40100,,,204,820,48.3,81.9
2012,5,30,��,�D�y�s,5101,�݂���,40100,���@��,041,204,820,,
2012,5,30,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1300,116,162.1,67.8
2012,5,30,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1300,116,,
2012,5,30,��,�D�y�s,5101,���̑��G����,41999,,,3122,375,123.7,125.4
2012,5,30,��,�D�y�s,5101,��񂲌v,42000,,,7885,437,97.2,105.8
2012,5,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7885,437,,
2012,5,30,��,�D�y�s,5101,�W���i�S���h,42505,,,560,396,85.1,101.0
2012,5,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,560,396,,
2012,5,30,��,�D�y�s,5101,����,42515,,,210,398,30.0,119.9
2012,5,30,��,�D�y�s,5101,����,42515,�@�X,002,210,398,,
2012,5,30,��,�D�y�s,5101,�ӂ�,42804,,,7115,441,105.3,104.3
2012,5,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7115,441,,
2012,5,30,��,�D�y�s,5101,�т�,43900,,,40,1661,48.2,99.4
2012,5,30,��,�D�y�s,5101,�т�,43900,���@��,042,40,1661,,
2012,5,30,��,�D�y�s,5101,����,44100,,,132,1420,53.0,120.6
2012,5,30,��,�D�y�s,5101,����,44100,�R�@��,019,81,1368,,
2012,5,30,��,�D�y�s,5101,����,44100,���@��,042,29,1716,,
2012,5,30,��,�D�y�s,5101,������,44700,,,96,1057,�|,�|
2012,5,30,��,�D�y�s,5101,������,44700,���@��,041,96,1057,,
2012,5,30,��,�D�y�s,5101,�����Ƃ�,44800,,,109,3626,117.2,103.5
2012,5,30,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,99,3670,,
2012,5,30,��,�D�y�s,5101,����,44950,,,174,165,�|,�|
2012,5,30,��,�D�y�s,5101,����,44950,�F�@�{,043,138,105,,
2012,5,30,��,�D�y�s,5101,����,44950,�a�̎R,030,36,394,,
2012,5,30,��,�D�y�s,5101,�Ԃǂ��v,45000,,,615,1571,1008.2,78.9
2012,5,30,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,540,1597,,
2012,5,30,��,�D�y�s,5101,�f���E�F�A,45202,,,591,1565,1284.8,112.8
2012,5,30,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,540,1597,,
2012,5,30,��,�D�y�s,5101,����,45206,,,24,1733,�|,�|
2012,5,30,��,�D�y�s,5101,����,45206,�ȁ@��,009,24,1733,,
2012,5,30,��,�D�y�s,5101,������,46100,,,3960,1107,83.7,99.0
2012,5,30,��,�D�y�s,5101,������,46100,�k�C��,001,1716,1300,,
2012,5,30,��,�D�y�s,5101,������,46100,�{�@��,004,1373,1060,,
2012,5,30,��,�D�y�s,5101,������,46100,���@��,007,836,792,,
2012,5,30,��,�D�y�s,5101,�������v,47000,,,20194,409,149.6,91.7
2012,5,30,��,�D�y�s,5101,�������v,47000,��@��,008,15495,338,,
2012,5,30,��,�D�y�s,5101,�������v,47000,�k�C��,001,2519,966,,
2012,5,30,��,�D�y�s,5101,����������,47200,,,115,493,119.8,65.7
2012,5,30,��,�D�y�s,5101,����������,47200,�F�@�{,043,80,433,,
2012,5,30,��,�D�y�s,5101,����������,47200,�Á@��,022,35,630,,
2012,5,30,��,�D�y�s,5101,�A���f�X,47213,,,4950,348,156.6,93.5
2012,5,30,��,�D�y�s,5101,�A���f�X,47213,��@��,008,4950,348,,
2012,5,30,��,�D�y�s,5101,���̑�������,47299,,,15129,428,147.7,91.8
2012,5,30,��,�D�y�s,5101,������,48100,,,33580,247,133.4,106.5
2012,5,30,��,�D�y�s,5101,������,48100,�F�@�{,043,19302,250,,
2012,5,30,��,�D�y�s,5101,������,48100,��@�t,012,14278,243,,
2012,5,30,��,�D�y�s,5101,�L�E�C�t���c,49300,,,184,437,19.6,140.5
2012,5,30,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,032,184,437,,
2012,5,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,301,993,97.1,134.4
2012,5,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,39357,245,52.7,106.5
2012,5,30,��,�D�y�s,5101,�o�i�i,50100,,,18991,150,41.8,78.9
2012,5,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1319,303,65.2,107.1
2012,5,30,��,�D�y�s,5101,������,50400,,,1485,201,91.2,91.0
2012,5,30,��,�D�y�s,5101,�O���v�t���c,50500,,,4080,156,116.9,94.5
2012,5,30,��,�D�y�s,5101,�I�����W,50600,,,3068,164,22.9,103.8
2012,5,30,��,�D�y�s,5101,�A�������Ƃ�,50700,,,1008,993,100.1,95.0
2012,5,30,��,�D�y�s,5101,�A���L�E�C,50800,,,3121,612,75.4,94.4
2012,5,30,��,�D�y�s,5101,�A��������,50850,,,184,194,29.0,122.0
2012,5,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6100,329,205.9,91.4
