�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,���ꌧ,4701,�ʎ�����,40000,,,46311,243,75.6,99.6
2012,12,22,�y,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,13097,167,,
2012,12,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,32264,261,67.9,100.8
2012,12,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,13097,167,,
2012,12,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10323,348,,
2012,12,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2728,236,,
2012,12,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2646,231,,
2012,12,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,940,225,,
2012,12,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,800,244,,
2012,12,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,700,194,,
2012,12,22,�y,���ꌧ,4701,�݂���,40100,,,18320,166,78.1,88.3
2012,12,22,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,12770,157,,
2012,12,22,�y,���ꌧ,4701,�݂���,40100,���@��,040,2560,210,,
2012,12,22,�y,���ꌧ,4701,�l�[�u��,41201,,,455,308,�|,�|
2012,12,22,�y,���ꌧ,4701,�l�[�u��,41201,���@��,041,380,308,,
2012,12,22,�y,���ꌧ,4701,���̑��G����,41999,,,8739,293,61.1,87.5
2012,12,22,�y,���ꌧ,4701,��񂲌v,42000,,,1640,211,28.6,77.3
2012,12,22,�y,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,940,225,,
2012,12,22,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,700,194,,
2012,12,22,�y,���ꌧ,4701,�ӂ�,42804,,,1640,211,42.3,67.8
2012,12,22,�y,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,940,225,,
2012,12,22,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,700,194,,
2012,12,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,520,315,�|,�|
2012,12,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,520,315,,
2012,12,22,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,520,315,�|,�|
2012,12,22,�y,���ꌧ,4701,������,46100,,,286,2641,297.9,57.3
2012,12,22,�y,���ꌧ,4701,������,46100,�{�@��,045,166,2876,,
2012,12,22,�y,���ꌧ,4701,������,46100,���@��,041,72,2625,,
2012,12,22,�y,���ꌧ,4701,�������v,47000,,,1554,537,111.7,165.2
2012,12,22,�y,���ꌧ,4701,�������v,47000,���@��,047,1184,561,,
2012,12,22,�y,���ꌧ,4701,�������v,47000,���@��,042,192,359,,
2012,12,22,�y,���ꌧ,4701,����������,47200,,,352,315,34.4,102.3
2012,12,22,�y,���ꌧ,4701,����������,47200,���@��,042,192,359,,
2012,12,22,�y,���ꌧ,4701,����������,47200,�F�@�{,043,160,263,,
2012,12,22,�y,���ꌧ,4701,���̑�������,47299,,,1202,602,327.5,162.3
2012,12,22,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,196,265,42.6,86.6
2012,12,22,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,120,147,,
2012,12,22,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,72,438,,
2012,12,22,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,554,924,139.2,121.9
2012,12,22,�y,���ꌧ,4701,�A���ʎ��v,50000,,,14048,202,102.2,103.6
2012,12,22,�y,���ꌧ,4701,�o�i�i,50100,,,7146,161,95.1,100.0
2012,12,22,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2420,180,192.1,102.3
2012,12,22,�y,���ꌧ,4701,������,50400,,,1330,228,215.9,105.1
2012,12,22,�y,���ꌧ,4701,�O���v�t���c,50500,,,595,187,159.1,99.5
2012,12,22,�y,���ꌧ,4701,�I�����W,50600,,,1071,224,56.3,106.7
2012,12,22,�y,���ꌧ,4701,�A���L�E�C,50800,,,68,491,17.4,105.1
2012,12,22,�y,���ꌧ,4701,�A��������,50850,,,300,240,214.3,149.1
2012,12,22,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1117,436,72.3,153.5
