�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,���s�s,2601,�ʎ�����,40000,,,122511,356,58.7,102.6
2013,9,18,��,���s�s,2601,�ʎ�����,40000,���@��,020,15491,475,,
2013,9,18,��,���s�s,2601,���Y�ʎ�����,40001,,,99929,389,52.9,112.1
2013,9,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15491,475,,
2013,9,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,14810,265,,
2013,9,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11738,273,,
2013,9,18,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,8430,216,,
2013,9,18,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,8108,723,,
2013,9,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,7648,597,,
2013,9,18,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,7568,203,,
2013,9,18,��,���s�s,2601,�݂���,40100,,,9640,212,40.4,95.5
2013,9,18,��,���s�s,2601,�݂���,40100,�{�@��,045,7560,202,,
2013,9,18,��,���s�s,2601,�݂���,40100,�a�̎R,030,1580,237,,
2013,9,18,��,���s�s,2601,���̑��G����,41999,,,587,413,42.8,80.7
2013,9,18,��,���s�s,2601,��񂲌v,42000,,,21106,252,44.6,94.4
2013,9,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,10890,278,,
2013,9,18,��,���s�s,2601,��񂲌v,42000,��@��,003,8430,216,,
2013,9,18,��,���s�s,2601,����,42204,,,15290,274,47.7,96.8
2013,9,18,��,���s�s,2601,����,42204,�@�X,002,9800,291,,
2013,9,18,��,���s�s,2601,����,42204,��@��,003,4940,252,,
2013,9,18,��,���s�s,2601,���̑����,42999,,,5816,194,38.0,83.3
2013,9,18,��,���s�s,2601,���{�Ȃ��v,43000,,,31633,269,49.5,96.4
2013,9,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,13360,264,,
2013,9,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,6320,276,,
2013,9,18,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,4900,276,,
2013,9,18,��,���s�s,2601,�L��,43205,,,11210,279,43.9,97.2
2013,9,18,��,���s�s,2601,�L��,43205,�x�@�R,016,4900,276,,
2013,9,18,��,���s�s,2601,�L��,43205,���@��,020,3500,289,,
2013,9,18,��,���s�s,2601,�L��,43205,���@��,007,2250,261,,
2013,9,18,��,���s�s,2601,��\���I,43302,,,18805,257,53.2,95.9
2013,9,18,��,���s�s,2601,��\���I,43302,���@��,031,13165,260,,
2013,9,18,��,���s�s,2601,��\���I,43302,���@��,020,2820,259,,
2013,9,18,��,���s�s,2601,�V��,43310,,,855,287,86.8,97.0
2013,9,18,��,���s�s,2601,�V��,43310,�F�@�{,043,605,298,,
2013,9,18,��,���s�s,2601,�V��,43310,���@��,042,250,261,,
2013,9,18,��,���s�s,2601,���̑��Ȃ�,43401,,,763,399,36.4,113.4
2013,9,18,��,���s�s,2601,���m�Ȃ�,43499,,,25,63,1.1,23.4
2013,9,18,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,25,63,,
2013,9,18,��,���s�s,2601,�����v,43500,,,5295,329,92.0,99.4
2013,9,18,��,���s�s,2601,�����v,43500,�a�̎R,030,5280,329,,
2013,9,18,��,���s�s,2601,�Â���,43700,,,15,287,4.1,82.5
2013,9,18,��,���s�s,2601,�Â���,43700,�ށ@��,029,15,287,,
2013,9,18,��,���s�s,2601,�a����,43751,,,5280,329,98.0,99.7
2013,9,18,��,���s�s,2601,�a����,43751,�a�̎R,030,5280,329,,
2013,9,18,��,���s�s,2601,����,44100,,,2923,546,108.3,89.7
2013,9,18,��,���s�s,2601,����,44100,�R�@��,019,1427,520,,
2013,9,18,��,���s�s,2601,����,44100,���@��,020,1280,548,,
2013,9,18,��,���s�s,2601,������,44700,,,624,516,69.0,112.4
2013,9,18,��,���s�s,2601,������,44700,���@��,020,480,504,,
2013,9,18,��,���s�s,2601,������,44700,�k�C��,001,120,525,,
2013,9,18,��,���s�s,2601,�Ԃǂ��v,45000,,,14185,760,80.2,98.4
2013,9,18,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,6681,766,,
2013,9,18,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,5501,727,,
2013,9,18,��,���s�s,2601,�f���E�F�A,45202,,,256,585,�|,�|
2013,9,18,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,256,585,,
2013,9,18,��,���s�s,2601,����,45206,,,6939,703,112.3,96.6
2013,9,18,��,���s�s,2601,����,45206,���@��,020,4944,684,,
2013,9,18,��,���s�s,2601,����,45206,�R�@��,019,1995,752,,
2013,9,18,��,���s�s,2601,���̑��Ԃǂ�,45299,,,6990,822,60.7,103.4
2013,9,18,��,���s�s,2601,����,45700,,,5144,804,133.0,107.5
2013,9,18,��,���s�s,2601,����,45700,���@�s,026,3601,828,,
2013,9,18,��,���s�s,2601,����,45700,���@�Q,038,1330,760,,
2013,9,18,��,���s�s,2601,������,46100,,,27,2207,38.0,90.6
2013,9,18,��,���s�s,2601,������,46100,���@��,020,27,2207,,
2013,9,18,��,���s�s,2601,�������v,47000,,,5141,398,73.8,106.1
2013,9,18,��,���s�s,2601,�������v,47000,�k�C��,001,2160,271,,
2013,9,18,��,���s�s,2601,�������v,47000,�@�X,002,848,212,,
2013,9,18,��,���s�s,2601,�������v,47000,�Á@��,022,846,841,,
2013,9,18,��,���s�s,2601,����������,47200,,,2133,601,98.9,108.1
2013,9,18,��,���s�s,2601,����������,47200,�Á@��,022,846,841,,
2013,9,18,��,���s�s,2601,����������,47200,��@��,008,560,408,,
2013,9,18,��,���s�s,2601,����������,47200,�΁@��,017,400,436,,
2013,9,18,��,���s�s,2601,���̑�������,47299,,,3008,255,62.6,86.7
2013,9,18,��,���s�s,2601,������,48100,,,1450,269,24.0,148.6
2013,9,18,��,���s�s,2601,������,48100,���@��,031,1450,269,,
2013,9,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2150,780,35.4,117.6
2013,9,18,��,���s�s,2601,�A���ʎ��v,50000,,,22582,210,114.2,59.7
2013,9,18,��,���s�s,2601,������,50400,,,195,312,9.1,88.4
2013,9,18,��,���s�s,2601,�O���v�t���c,50500,,,19455,130,701.1,89.0
2013,9,18,��,���s�s,2601,�A��������,50850,,,600,189,150.0,101.1
2013,9,18,��,���s�s,2601,���̗A���ʎ�,50900,,,2332,875,107.5,153.0
