�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���s,2701,�ʎ�����,40000,,,762733,342,115.7,95.3
2012,8,23,��,���s,2701,�ʎ�����,40000,�R�@��,019,103772,679,,
2012,8,23,��,���s,2701,���Y�ʎ�����,40001,,,474392,453,103.0,107.1
2012,8,23,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,103772,679,,
2012,8,23,��,���s,2701,���Y�ʎ�����,40001,���@��,020,95964,348,,
2012,8,23,��,���s,2701,���Y�ʎ�����,40001,���@��,036,46811,358,,
2012,8,23,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,46623,310,,
2012,8,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,32089,265,,
2012,8,23,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,21689,144,,
2012,8,23,��,���s,2701,���Y�ʎ�����,40001,���@��,041,18625,629,,
2012,8,23,��,���s,2701,�݂���,40100,,,25577,608,117.9,76.7
2012,8,23,��,���s,2701,�݂���,40100,���@��,041,13711,671,,
2012,8,23,��,���s,2701,�݂���,40100,���@��,047,3420,328,,
2012,8,23,��,���s,2701,�݂���,40100,�{�@��,045,2230,340,,
2012,8,23,��,���s,2701,���̑��G����,41999,,,4092,579,118.1,127.0
2012,8,23,��,���s,2701,��񂲌v,42000,,,39930,402,168.7,105.2
2012,8,23,��,���s,2701,��񂲌v,42000,���@��,020,39930,402,,
2012,8,23,��,���s,2701,����,42204,,,39070,401,181.3,105.5
2012,8,23,��,���s,2701,����,42204,���@��,020,39070,401,,
2012,8,23,��,���s,2701,���̑����,42999,,,860,434,40.7,108.5
2012,8,23,��,���s,2701,���{�Ȃ��v,43000,,,66727,348,94.6,99.1
2012,8,23,��,���s,2701,���{�Ȃ��v,43000,���@��,036,43140,338,,
2012,8,23,��,���s,2701,���{�Ȃ��v,43000,�F�@�{,043,3550,388,,
2012,8,23,��,���s,2701,���{�Ȃ��v,43000,�O�@�d,024,3220,336,,
2012,8,23,��,���s,2701,�K��,43203,,,13882,367,73.4,104.9
2012,8,23,��,���s,2701,�K��,43203,�O�@�d,024,3220,336,,
2012,8,23,��,���s,2701,�K��,43203,���@��,020,2990,390,,
2012,8,23,��,���s,2701,�K��,43203,�΁@��,017,2900,359,,
2012,8,23,��,���s,2701,�L��,43205,,,51570,339,108.7,99.7
2012,8,23,��,���s,2701,�L��,43205,���@��,036,43140,338,,
2012,8,23,��,���s,2701,���̑��Ȃ�,43401,,,1275,520,216.1,119.5
2012,8,23,��,���s,2701,�����v,43500,,,1265,821,272.0,92.8
2012,8,23,��,���s,2701,�����v,43500,�ށ@��,029,780,797,,
2012,8,23,��,���s,2701,�����v,43500,�a�̎R,030,485,861,,
2012,8,23,��,���s,2701,�Â���,43700,,,132,812,1100.0,56.2
2012,8,23,��,���s,2701,�Â���,43700,�ށ@��,029,132,812,,
2012,8,23,��,���s,2701,�a����,43751,,,1133,822,250.1,94.4
2012,8,23,��,���s,2701,�a����,43751,�ށ@��,029,648,794,,
2012,8,23,��,���s,2701,�a����,43751,�a�̎R,030,485,861,,
2012,8,23,��,���s,2701,����,44100,,,57044,482,97.5,115.9
2012,8,23,��,���s,2701,����,44100,���@��,007,17505,383,,
2012,8,23,��,���s,2701,����,44100,�R�@��,019,17150,583,,
2012,8,23,��,���s,2701,����,44100,���@��,020,14756,418,,
2012,8,23,��,���s,2701,������,44700,,,12966,448,127.0,99.6
2012,8,23,��,���s,2701,������,44700,�R�@��,019,8694,435,,
2012,8,23,��,���s,2701,������,44700,���@��,020,3267,483,,
2012,8,23,��,���s,2701,�Ԃǂ��v,45000,,,110777,735,119.6,98.1
2012,8,23,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,77928,728,,
2012,8,23,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,15724,570,,
2012,8,23,��,���s,2701,�f���E�F�A,45202,,,23374,552,92.9,99.5
2012,8,23,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,15474,557,,
2012,8,23,��,���s,2701,�f���E�F�A,45202,�R�@��,019,7238,531,,
2012,8,23,��,���s,2701,����,45206,,,52275,732,126.1,95.3
2012,8,23,��,���s,2701,����,45206,�R�@��,019,47339,719,,
2012,8,23,��,���s,2701,���̑��Ԃǂ�,45299,,,35130,863,135.3,95.1
2012,8,23,��,���s,2701,������,46100,,,175,1667,32.6,141.6
2012,8,23,��,���s,2701,������,46100,���@��,020,73,1686,,
2012,8,23,��,���s,2701,������,46100,��@��,021,62,1410,,
2012,8,23,��,���s,2701,������,46100,���@��,036,40,2032,,
2012,8,23,��,���s,2701,�������v,47000,,,44666,407,113.8,100.2
2012,8,23,��,���s,2701,�������v,47000,�@�X,002,19006,354,,
2012,8,23,��,���s,2701,�������v,47000,�k�C��,001,16104,382,,
2012,8,23,��,���s,2701,�������v,47000,�Á@��,022,4489,676,,
2012,8,23,��,���s,2701,����������,47200,,,9681,553,80.2,105.9
2012,8,23,��,���s,2701,����������,47200,�Á@��,022,4489,676,,
2012,8,23,��,���s,2701,����������,47200,��@��,008,1720,500,,
2012,8,23,��,���s,2701,����������,47200,���@�m,023,1712,477,,
2012,8,23,��,���s,2701,���̑�������,47299,,,34985,367,128.8,103.4
2012,8,23,��,���s,2701,������,48100,,,100355,152,74.9,100.0
2012,8,23,��,���s,2701,������,48100,���@��,020,31712,155,,
2012,8,23,��,���s,2701,������,48100,�R�@�`,006,29575,169,,
2012,8,23,��,���s,2701,������,48100,�H�@�c,005,21689,144,,
2012,8,23,��,���s,2701,���̍��Y�ʎ�,49500,,,10820,747,186.4,63.1
2012,8,23,��,���s,2701,�A���ʎ��v,50000,,,288339,159,145.3,76.1
2012,8,23,��,���s,2701,�o�i�i,50100,,,163873,162,383.1,139.7
2012,8,23,��,���s,2701,�p�C�i�b�v��,50300,,,10775,181,70.2,118.3
2012,8,23,��,���s,2701,������,50400,,,16009,173,71.8,101.8
2012,8,23,��,���s,2701,�O���v�t���c,50500,,,40379,137,209.6,105.4
2012,8,23,��,���s,2701,�I�����W,50600,,,19533,128,40.6,90.8
2012,8,23,��,���s,2701,�A�������Ƃ�,50700,,,8,66,�|,�|
2012,8,23,��,���s,2701,�A���L�E�C,50800,,,5224,342,15.1,82.8
2012,8,23,��,���s,2701,�A��������,50850,,,10811,114,160.5,88.4
2012,8,23,��,���s,2701,���̗A���ʎ�,50900,,,21729,159,232.9,25.6
