�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�D�y�s,5101,�ʎ�����,40000,,,269439,213,89.0,99.5
2014,10,27,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,53512,169,,
2014,10,27,��,�D�y�s,5101,���Y�ʎ�����,40001,,,221784,207,97.9,97.6
2014,10,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,53512,169,,
2014,10,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,51432,180,,
2014,10,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,48393,208,,
2014,10,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,17754,188,,
2014,10,27,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,11220,187,,
2014,10,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7107,244,,
2014,10,27,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,6159,535,,
2014,10,27,��,�D�y�s,5101,�݂���,40100,,,70394,165,102.1,101.2
2014,10,27,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,47324,162,,
2014,10,27,��,�D�y�s,5101,�݂���,40100,���@��,041,11220,187,,
2014,10,27,��,�D�y�s,5101,���̑��G����,41999,,,1414,381,336.7,89.9
2014,10,27,��,�D�y�s,5101,��񂲌v,42000,,,48122,135,85.6,69.9
2014,10,27,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,36300,107,,
2014,10,27,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6742,234,,
2014,10,27,��,�D�y�s,5101,����,42515,,,2430,159,�|,�|
2014,10,27,��,�D�y�s,5101,����,42515,���@��,007,2430,159,,
2014,10,27,��,�D�y�s,5101,�ӂ�,42804,,,9324,176,41.9,78.6
2014,10,27,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,5532,123,,
2014,10,27,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3792,254,,
2014,10,27,��,�D�y�s,5101,���̑����,42999,,,36368,123,111.0,70.7
2014,10,27,��,�D�y�s,5101,���{�Ȃ��v,43000,,,14475,227,166.2,104.1
2014,10,27,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,7710,208,,
2014,10,27,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,2690,337,,
2014,10,27,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,2490,97,,
2014,10,27,��,�D�y�s,5101,�V��,43310,,,7330,206,118.1,101.0
2014,10,27,��,�D�y�s,5101,�V��,43310,�V�@��,015,7260,206,,
2014,10,27,��,�D�y�s,5101,���̑��Ȃ�,43401,,,7145,249,285.2,97.6
2014,10,27,��,�D�y�s,5101,���m�Ȃ�,43499,,,697,293,33.5,105.0
2014,10,27,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,368,418,,
2014,10,27,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,300,141,,
2014,10,27,��,�D�y�s,5101,�����v,43500,,,66602,203,91.2,96.2
2014,10,27,��,�D�y�s,5101,�����v,43500,�V�@��,015,40683,208,,
2014,10,27,��,�D�y�s,5101,�����v,43500,�R�@�`,006,17310,182,,
2014,10,27,��,�D�y�s,5101,�Â���,43700,,,403,297,46.5,89.7
2014,10,27,��,�D�y�s,5101,�Â���,43700,���@�m,023,203,259,,
2014,10,27,��,�D�y�s,5101,�Â���,43700,���@��,040,200,335,,
2014,10,27,��,�D�y�s,5101,�a����,43751,,,66199,202,91.8,96.2
2014,10,27,��,�D�y�s,5101,�a����,43751,�V�@��,015,40683,208,,
2014,10,27,��,�D�y�s,5101,�a����,43751,�R�@�`,006,17310,182,,
2014,10,27,��,�D�y�s,5101,�Ԃǂ��v,45000,,,6723,633,111.0,103.6
2014,10,27,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,3700,783,,
2014,10,27,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,2467,387,,
2014,10,27,��,�D�y�s,5101,����,45206,,,2835,729,176.5,102.2
2014,10,27,��,�D�y�s,5101,����,45206,���@��,007,2795,723,,
2014,10,27,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,3888,564,87.3,98.1
2014,10,27,��,�D�y�s,5101,����,45700,,,536,677,893.3,222.0
2014,10,27,��,�D�y�s,5101,����,45700,��@��,008,415,492,,
2014,10,27,��,�D�y�s,5101,����,45700,�H�@�c,005,120,1314,,
2014,10,27,��,�D�y�s,5101,������,46100,,,196,1851,154.3,127.1
2014,10,27,��,�D�y�s,5101,������,46100,�k�C��,001,196,1851,,
2014,10,27,��,�D�y�s,5101,�������v,47000,,,9679,393,93.9,112.0
2014,10,27,��,�D�y�s,5101,�������v,47000,�k�C��,001,9679,393,,
2014,10,27,��,�D�y�s,5101,���̑�������,47299,,,9679,393,94.0,112.6
2014,10,27,��,�D�y�s,5101,������,48100,,,832,252,272.8,141.6
2014,10,27,��,�D�y�s,5101,������,48100,�F�@�{,043,832,252,,
2014,10,27,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2062,602,�|,�|
2014,10,27,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,020,1000,324,,
2014,10,27,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,990,860,,
2014,10,27,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,52,1074,24.1,179.3
2014,10,27,��,�D�y�s,5101,�A���ʎ��v,50000,,,47654,240,62.6,108.1
2014,10,27,��,�D�y�s,5101,�o�i�i,50100,,,28460,186,54.9,105.1
2014,10,27,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7637,207,71.4,97.2
2014,10,27,��,�D�y�s,5101,������,50400,,,1422,331,78.4,100.0
2014,10,27,��,�D�y�s,5101,�O���v�t���c,50500,,,1766,143,69.7,100.7
2014,10,27,��,�D�y�s,5101,�I�����W,50600,,,2838,204,162.0,115.9
2014,10,27,��,�D�y�s,5101,�A���L�E�C,50800,,,2931,508,165.0,101.4
2014,10,27,��,�D�y�s,5101,�A��������,50850,,,20,259,200.0,100.0
2014,10,27,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2581,686,44.7,120.4
