�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,3,��,�����s,4002,��ؑ���,30000,,,739545,175,114.8,91.6
2016,6,3,��,�����s,4002,��ؑ���,30000,�F�@�{,043,184883,92,,
2016,6,3,��,�����s,4002,��ؑ���,30000,���@��,040,136650,214,,
2016,6,3,��,�����s,4002,��ؑ���,30000,���@��,042,81006,203,,
2016,6,3,��,�����s,4002,��ؑ���,30000,���@��,041,64754,180,,
2016,6,3,��,�����s,4002,��ؑ���,30000,��@��,044,61770,190,,
2016,6,3,��,�����s,4002,��ؑ���,30000,���@��,020,48901,177,,
2016,6,3,��,�����s,4002,��ؑ���,30000,�{�@��,045,40708,198,,
2016,6,3,��,�����s,4002,��������,30100,,,47321,65,93.7,100.0
2016,6,3,��,�����s,4002,��������,30100,�F�@�{,043,25649,65,,
2016,6,3,��,�����s,4002,��������,30100,�R�@��,035,6590,62,,
2016,6,3,��,�����s,4002,��������,30100,���@��,040,5499,64,,
2016,6,3,��,�����s,4002,��������,30100,������,046,3750,60,,
2016,6,3,��,�����s,4002,����,30200,,,6,450,8.3,274.4
2016,6,3,��,�����s,4002,����,30200,��@��,044,6,450,,
2016,6,3,��,�����s,4002,�ɂ񂶂�,30300,,,37341,115,117.2,87.8
2016,6,3,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,21140,117,,
2016,6,3,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11720,99,,
2016,6,3,��,�����s,4002,���ڂ�,30400,,,7562,243,143.1,76.7
2016,6,3,��,�����s,4002,���ڂ�,30400,�F�@�{,043,3572,200,,
2016,6,3,��,�����s,4002,���ڂ�,30400,��@��,044,1130,423,,
2016,6,3,��,�����s,4002,���ڂ�,30400,������,046,505,434,,
2016,6,3,��,�����s,4002,���ڂ�,30400,�{�@��,045,200,263,,
2016,6,3,��,�����s,4002,���ڂ�,30400,���@��,040,160,513,,
2016,6,3,��,�����s,4002,�����̂�,30500,,,130,821,59.4,147.7
2016,6,3,��,�����s,4002,�����̂�,30500,���@��,040,89,881,,
2016,6,3,��,�����s,4002,�����̂�,30500,���@��,041,41,691,,
2016,6,3,��,�����s,4002,��񂱂�,30600,,,574,1244,83.8,132.3
2016,6,3,��,�����s,4002,��񂱂�,30600,�F�@�{,043,574,1244,,
2016,6,3,��,�����s,4002,�͂�����,31100,,,149400,52,366.7,72.2
2016,6,3,��,�����s,4002,�͂�����,31100,�F�@�{,043,95700,47,,
2016,6,3,��,�����s,4002,�͂�����,31100,��@��,044,26550,55,,
2016,6,3,��,�����s,4002,�݂���,31300,,,1938,260,65.4,109.7
2016,6,3,��,�����s,4002,�݂���,31300,���@��,040,1553,266,,
2016,6,3,��,�����s,4002,���܂�,31500,,,4811,168,100.9,96.0
2016,6,3,��,�����s,4002,���܂�,31500,���@��,040,4611,168,,
2016,6,3,��,�����s,4002,���̑��̍ؗ�,31550,,,100,294,100.0,103.2
2016,6,3,��,�����s,4002,���񂰂񂳂�,31560,,,1139,233,83.2,109.4
2016,6,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,639,235,,
2016,6,3,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,222,243,,
2016,6,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,192,197,,
2016,6,3,��,�����s,4002,�L���x�c,31700,,,116833,72,93.1,98.6
2016,6,3,��,�����s,4002,�L���x�c,31700,���@��,040,46798,72,,
2016,6,3,��,�����s,4002,�L���x�c,31700,�{�@��,045,21630,73,,
2016,6,3,��,�����s,4002,�L���x�c,31700,�F�@�{,043,20460,65,,
2016,6,3,��,�����s,4002,�L���x�c,31700,������,046,16230,73,,
2016,6,3,��,�����s,4002,�ق���񂻂�,31800,,,4055,466,78.7,102.2
2016,6,3,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2191,464,,
2016,6,3,��,�����s,4002,�ق���񂻂�,31800,���@��,041,774,484,,
2016,6,3,��,�����s,4002,�ق���񂻂�,31800,���@��,042,448,430,,
2016,6,3,��,�����s,4002,�˂�,31900,,,11471,502,83.4,105.5
2016,6,3,��,�����s,4002,�˂�,31900,��@��,044,7667,434,,
2016,6,3,��,�����s,4002,�˂�,31900,���@��,040,2293,755,,
2016,6,3,��,�����s,4002,�ӂ�,32300,,,144,143,79.1,64.4
2016,6,3,��,�����s,4002,�ӂ�,32300,���@��,040,144,143,,
2016,6,3,��,�����s,4002,����,32400,,,16,918,133.3,87.9
2016,6,3,��,�����s,4002,����,32400,��@��,008,16,918,,
2016,6,3,��,�����s,4002,�݂�,32500,,,878,280,97.0,132.7
2016,6,3,��,�����s,4002,�݂�,32500,���@��,040,611,282,,
2016,6,3,��,�����s,4002,�݂�,32500,��@��,044,267,274,,
2016,6,3,��,�����s,4002,����񂬂�,32600,,,970,493,105.7,106.3
2016,6,3,��,�����s,4002,����񂬂�,32600,���@��,040,970,493,,
2016,6,3,��,�����s,4002,�ɂ�,32800,,,4845,319,90.4,119.0
2016,6,3,��,�����s,4002,�ɂ�,32800,��@��,044,2440,363,,
2016,6,3,��,�����s,4002,�ɂ�,32800,�F�@�{,043,885,282,,
2016,6,3,��,�����s,4002,�ɂ�,32800,���@��,040,625,220,,
2016,6,3,��,�����s,4002,�Z�����[,32900,,,2801,176,83.1,110.0
2016,6,3,��,�����s,4002,�Z�����[,32900,���@��,040,2600,156,,
2016,6,3,��,�����s,4002,�A�X�p���K�X,33100,,,2192,1189,68.9,103.2
2016,6,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,899,1171,,
2016,6,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,829,1222,,
2016,6,3,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,220,1136,,
2016,6,3,��,�����s,4002,�@�@�����A��,33101,,,35,906,233.3,51.9
2016,6,3,��,�����s,4002,�J���t�����[,33200,,,24,23,�|,�|
2016,6,3,��,�����s,4002,�J���t�����[,33200,���@��,040,24,23,,
2016,6,3,��,�����s,4002,�u���b�R���[,33300,,,2768,405,68.1,113.4
2016,6,3,��,�����s,4002,�u���b�R���[,33300,���@��,040,1968,412,,
2016,6,3,��,�����s,4002,�u���b�R���[,33300,���@��,042,210,393,,
2016,6,3,��,�����s,4002,�@�@�����A��,33301,,,590,384,159.5,97.7
2016,6,3,��,�����s,4002,���^�X,33400,,,48247,191,114.5,129.9
2016,6,3,��,�����s,4002,���^�X,33400,���@��,020,32658,221,,
2016,6,3,��,�����s,4002,���^�X,33400,���@��,040,8507,138,,
2016,6,3,��,�����s,4002,�p�Z��,33600,,,325,1098,108.0,104.3
2016,6,3,��,�����s,4002,�p�Z��,33600,���@��,040,222,999,,
2016,6,3,��,�����s,4002,�p�Z��,33600,��@��,044,33,1227,,
2016,6,3,��,�����s,4002,�p�Z��,33600,���@��,041,30,1422,,
2016,6,3,��,�����s,4002,���イ��,34100,,,20564,205,81.1,112.6
2016,6,3,��,�����s,4002,���イ��,34100,���@��,041,9905,198,,
2016,6,3,��,�����s,4002,���イ��,34100,���@��,040,8644,220,,
2016,6,3,��,�����s,4002,���ڂ���,34200,,,18922,153,98.3,119.5
2016,6,3,��,�����s,4002,���ڂ���,34200,������,046,3650,333,,
2016,6,3,��,�����s,4002,���ڂ���,34200,�{�@��,045,667,353,,
2016,6,3,��,�����s,4002,���ڂ���,34200,���@��,040,530,32,,
2016,6,3,��,�����s,4002,���ڂ���,34200,�F�@�{,043,245,112,,
2016,6,3,��,�����s,4002,���ڂ���,34200,���@��,042,110,146,,
2016,6,3,��,�����s,4002,�@�@�����A��,34201,,,13720,101,80.5,87.1
2016,6,3,��,�����s,4002,�Ȃ�,34300,,,19046,371,106.4,108.5
2016,6,3,��,�����s,4002,�Ȃ�,34300,���@��,040,16083,390,,
2016,6,3,��,�����s,4002,�g�}�g,34400,,,28499,270,76.2,125.0
2016,6,3,��,�����s,4002,�g�}�g,34400,���@��,040,12427,293,,
2016,6,3,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11699,227,,
2016,6,3,��,�����s,4002,�~�j�g�}�g,34450,,,4372,429,72.5,97.3
2016,6,3,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1977,342,,
2016,6,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1132,529,,
2016,6,3,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,783,457,,
2016,6,3,��,�����s,4002,�s�[�}��,34500,,,10365,301,105.9,116.7
2016,6,3,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3274,196,,
2016,6,3,��,�����s,4002,�s�[�}��,34500,��@��,044,2968,316,,
2016,6,3,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1414,364,,
2016,6,3,��,�����s,4002,�s�[�}��,34500,������,046,852,183,,
2016,6,3,��,�����s,4002,�����Ƃ�,34600,,,266,1047,100.0,94.3
2016,6,3,��,�����s,4002,�����Ƃ�,34600,���@�m,039,249,1056,,
2016,6,3,��,�����s,4002,�X�C�g�R�[��,34700,,,8346,270,122.7,94.7
2016,6,3,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,3969,266,,
2016,6,3,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,1965,285,,
2016,6,3,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1540,305,,
2016,6,3,��,�����s,4002,���₢�񂰂�,35100,,,844,745,109.2,110.0
2016,6,3,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,375,688,,
2016,6,3,��,�����s,4002,���₢�񂰂�,35100,������,046,254,924,,
2016,6,3,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,144,658,,
2016,6,3,��,�����s,4002,���₦��ǂ�,35200,,,233,2002,240.2,79.3
2016,6,3,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,95,2998,,
2016,6,3,��,�����s,4002,���₦��ǂ�,35200,��@��,044,17,3367,,
2016,6,3,��,�����s,4002,���₦��ǂ�,35200,��@��,021,12,2592,,
2016,6,3,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,9,1908,,
2016,6,3,��,�����s,4002,�@�@�����A��,35201,,,100,762,�|,�|
2016,6,3,��,�����s,4002,������ǂ�,35300,,,43,1155,�|,�|
2016,6,3,��,�����s,4002,������ǂ�,35300,���@��,028,20,1242,,
2016,6,3,��,�����s,4002,������ǂ�,35300,���@��,042,20,1080,,
2016,6,3,��,�����s,4002,����܂�,35400,,,228,949,570.0,109.8
2016,6,3,��,�����s,4002,����܂�,35400,��@��,008,104,914,,
2016,6,3,��,�����s,4002,����܂�,35400,�V�@��,015,80,1080,,
2016,6,3,��,�����s,4002,�����܂�,35500,,,775,770,190.9,96.1
2016,6,3,��,�����s,4002,�����܂�,35500,���@��,040,346,551,,
2016,6,3,��,�����s,4002,�����܂�,35500,������,046,345,895,,
2016,6,3,��,�����s,4002,���񂵂�,36100,,,6485,201,84.9,84.5
2016,6,3,��,�����s,4002,���񂵂�,36100,�{�@��,045,3805,227,,
2016,6,3,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2105,149,,
2016,6,3,��,�����s,4002,�΂ꂢ����,36200,,,34910,234,76.6,113.6
2016,6,3,��,�����s,4002,�΂ꂢ����,36200,���@��,042,31560,244,,
2016,6,3,��,�����s,4002,���Ƃ���,36300,,,1920,352,182.9,93.4
2016,6,3,��,�����s,4002,���Ƃ���,36300,������,046,830,514,,
2016,6,3,��,�����s,4002,���Ƃ���,36300,�{�@��,045,130,532,,
2016,6,3,��,�����s,4002,��܂̂���,36500,,,1692,419,30.8,90.3
2016,6,3,��,�����s,4002,��܂̂���,36500,�k�C��,001,1520,416,,
2016,6,3,��,�����s,4002,���܂˂�,36610,,,87550,146,124.7,105.8
2016,6,3,��,�����s,4002,���܂˂�,36610,���@��,041,43460,129,,
2016,6,3,��,�����s,4002,���܂˂�,36610,���@��,028,25210,189,,
2016,6,3,��,�����s,4002,���܂˂�,36610,���@��,042,7870,126,,
2016,6,3,��,�����s,4002,�@�@�����A��,36620,,,6085,101,91.8,88.6
2016,6,3,��,�����s,4002,�ɂ�ɂ�,36700,,,358,364,38.0,92.4
2016,6,3,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,2,1728,,
2016,6,3,��,�����s,4002,�@�@�����A��,36701,,,356,357,41.2,93.0
2016,6,3,��,�����s,4002,���傤��,37200,,,2220,714,85.1,104.4
2016,6,3,��,�����s,4002,���傤��,37200,���@��,041,1001,777,,
2016,6,3,��,�����s,4002,���傤��,37200,���@��,042,369,682,,
2016,6,3,��,�����s,4002,���傤��,37200,�F�@�{,043,276,636,,
2016,6,3,��,�����s,4002,���傤��,37200,�{�@��,045,188,1074,,
2016,6,3,��,�����s,4002,�@�@�����A��,37201,,,306,302,53.3,94.7
2016,6,3,��,�����s,4002,����������,38100,,,2364,760,92.2,95.2
2016,6,3,��,�����s,4002,����������,38100,��@��,044,1002,718,,
2016,6,3,��,�����s,4002,����������,38100,���@��,042,908,794,,
2016,6,3,��,�����s,4002,�@�@�����A��,38101,,,30,698,75.0,99.9
2016,6,3,��,�����s,4002,�Ȃ߂�,38300,,,842,429,96.4,108.1
2016,6,3,��,�����s,4002,�Ȃ߂�,38300,���@��,042,568,435,,
2016,6,3,��,�����s,4002,�Ȃ߂�,38300,��@��,044,199,371,,
2016,6,3,��,�����s,4002,���̂�����,38400,,,6476,194,113.8,99.5
2016,6,3,��,�����s,4002,���̂�����,38400,���@��,042,2716,197,,
2016,6,3,��,�����s,4002,���̂�����,38400,���@��,040,2708,180,,
2016,6,3,��,�����s,4002,���߂�,38500,,,3453,361,85.3,102.6
2016,6,3,��,�����s,4002,���߂�,38500,���@��,040,3300,358,,
2016,6,3,��,�����s,4002,���̑��̖��,39000,,,32889,509,109.7,101.4
2016,6,3,��,�����s,4002,�A����،v,39100,,,29793,163,95.8,94.8
2016,6,3,��,�����s,4002,���̗A�����,39200,,,8571,266,154.0,78.0
