�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,���ꌧ,4701,�ʎ�����,40000,,,44381,183,84.4,91.5
2012,10,29,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,7654,133,,
2012,10,29,��,���ꌧ,4701,���Y�ʎ�����,40001,,,24353,173,67.7,86.5
2012,10,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7654,133,,
2012,10,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,3980,127,,
2012,10,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,3305,189,,
2012,10,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,3218,139,,
2012,10,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,2100,313,,
2012,10,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,620,142,,
2012,10,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�ȁ@��,009,600,278,,
2012,10,29,��,���ꌧ,4701,�݂���,40100,,,11800,108,123.9,85.7
2012,10,29,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,6240,104,,
2012,10,29,��,���ꌧ,4701,�݂���,40100,���@��,040,3380,84,,
2012,10,29,��,���ꌧ,4701,���̑��G����,41999,,,507,370,86.1,151.6
2012,10,29,��,���ꌧ,4701,��񂲌v,42000,,,980,197,8.8,106.5
2012,10,29,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,570,187,,
2012,10,29,��,���ꌧ,4701,��񂲌v,42000,��@��,003,410,212,,
2012,10,29,��,���ꌧ,4701,����,42204,,,240,126,3.5,92.0
2012,10,29,��,���ꌧ,4701,����,42204,�@�X,002,240,126,,
2012,10,29,��,���ꌧ,4701,�ӂ�,42804,,,150,319,6.2,103.2
2012,10,29,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,150,319,,
2012,10,29,��,���ꌧ,4701,���̑����,42999,,,590,195,30.9,96.1
2012,10,29,��,���ꌧ,4701,���{�Ȃ��v,43000,,,4620,280,88.0,116.7
2012,10,29,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,2100,313,,
2012,10,29,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1230,244,,
2012,10,29,��,���ꌧ,4701,���{�Ȃ��v,43000,�ȁ@��,009,600,278,,
2012,10,29,��,���ꌧ,4701,�L��,43205,,,3020,287,215.7,129.9
2012,10,29,��,���ꌧ,4701,�L��,43205,���@��,031,1730,305,,
2012,10,29,��,���ꌧ,4701,�L��,43205,�ȁ@��,009,600,278,,
2012,10,29,��,���ꌧ,4701,�L��,43205,���@��,007,350,221,,
2012,10,29,��,���ꌧ,4701,��\���I,43302,,,370,347,148.0,125.3
2012,10,29,��,���ꌧ,4701,��\���I,43302,���@��,031,370,347,,
2012,10,29,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1230,244,34.2,99.6
2012,10,29,��,���ꌧ,4701,���m�Ȃ�,43499,,,272,334,122.0,87.4
2012,10,29,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,272,334,,
2012,10,29,��,���ꌧ,4701,�����v,43500,,,5813,168,81.9,101.2
2012,10,29,��,���ꌧ,4701,�����v,43500,�ށ@��,029,3218,139,,
2012,10,29,��,���ꌧ,4701,�����v,43500,�a�̎R,030,2145,194,,
2012,10,29,��,���ꌧ,4701,�Â���,43700,,,450,247,�|,�|
2012,10,29,��,���ꌧ,4701,�Â���,43700,���@��,040,450,247,,
2012,10,29,��,���ꌧ,4701,�a����,43751,,,5363,161,75.6,97.0
2012,10,29,��,���ꌧ,4701,�a����,43751,�ށ@��,029,3218,139,,
2012,10,29,��,���ꌧ,4701,�a����,43751,�a�̎R,030,2145,194,,
2012,10,29,��,���ꌧ,4701,�������v,47000,,,165,311,65.0,105.1
2012,10,29,��,���ꌧ,4701,�������v,47000,�F�@�{,043,165,311,,
2012,10,29,��,���ꌧ,4701,����������,47200,,,85,294,47.5,98.0
2012,10,29,��,���ꌧ,4701,����������,47200,�F�@�{,043,85,294,,
2012,10,29,��,���ꌧ,4701,���̑�������,47299,,,80,328,106.7,113.9
2012,10,29,��,���ꌧ,4701,�L�E�C�t���c,49300,,,90,315,�|,�|
2012,10,29,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,90,315,,
2012,10,29,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,106,1174,14.1,144.9
2012,10,29,��,���ꌧ,4701,�A���ʎ��v,50000,,,20028,196,120.6,97.0
2012,10,29,��,���ꌧ,4701,�o�i�i,50100,,,11250,163,142.5,98.8
2012,10,29,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3850,205,137.0,105.1
2012,10,29,��,���ꌧ,4701,������,50400,,,1656,208,199.8,133.3
2012,10,29,��,���ꌧ,4701,�O���v�t���c,50500,,,798,150,233.3,95.5
2012,10,29,��,���ꌧ,4701,�I�����W,50600,,,1241,242,78.8,136.7
2012,10,29,��,���ꌧ,4701,�A���L�E�C,50800,,,403,490,93.5,102.7
2012,10,29,��,���ꌧ,4701,�A��������,50850,,,90,210,45.0,112.9
2012,10,29,��,���ꌧ,4701,���̗A���ʎ�,50900,,,740,418,29.3,133.1
