�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,���l�s,1401,��ؑ��v,30000,,,1390041,230,85.6,92.0
2024,2,15,��,���l�s,1401,��ؑ��v,30000,��@��,008,235740,163,,
2024,2,15,��,���l�s,1401,��ؑ��v,30000,��@�t,012,166650,216,,
2024,2,15,��,���l�s,1401,��ؑ��v,30000,�_�ސ�,014,147033,96,,
2024,2,15,��,���l�s,1401,��ؑ��v,30000,�k�C��,001,123298,145,,
2024,2,15,��,���l�s,1401,��ؑ��v,30000,���@�m,023,95909,193,,
2024,2,15,��,���l�s,1401,��ؑ��v,30000,�F�@�{,043,91147,346,,
2024,2,15,��,���l�s,1401,��ؑ��v,30000,�Á@��,022,79533,198,,
2024,2,15,��,���l�s,1401,��������,30100,,,118926,83,70.6,92.2
2024,2,15,��,���l�s,1401,��������,30100,�_�ސ�,014,94244,78,,
2024,2,15,��,���l�s,1401,��������,30100,��@�t,012,14770,92,,
2024,2,15,��,���l�s,1401,����,30200,,,16193,140,90.2,99.3
2024,2,15,��,���l�s,1401,����,30200,��@�t,012,8443,164,,
2024,2,15,��,���l�s,1401,����,30200,��@��,011,4393,106,,
2024,2,15,��,���l�s,1401,����,30200,�_�ސ�,014,3356,122,,
2024,2,15,��,���l�s,1401,�ɂ񂶂�,30300,,,62774,151,84.3,117.1
2024,2,15,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,53830,151,,
2024,2,15,��,���l�s,1401,���ڂ�,30400,,,5190,487,100.6,93.7
2024,2,15,��,���l�s,1401,���ڂ�,30400,�@�X,002,3184,405,,
2024,2,15,��,���l�s,1401,���ڂ�,30400,������,046,1248,716,,
2024,2,15,��,���l�s,1401,�����̂�,30500,,,130,1836,118.2,114.9
2024,2,15,��,���l�s,1401,�����̂�,30500,��@��,011,54,2470,,
2024,2,15,��,���l�s,1401,��񂱂�,30600,,,6568,392,79.4,96.8
2024,2,15,��,���l�s,1401,��񂱂�,30600,��@��,008,6048,387,,
2024,2,15,��,���l�s,1401,�͂�����,31100,,,226535,61,86.9,98.4
2024,2,15,��,���l�s,1401,�͂�����,31100,��@��,008,146471,60,,
2024,2,15,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,44109,62,,
2024,2,15,��,���l�s,1401,�݂���,31300,,,5993,277,62.3,98.9
2024,2,15,��,���l�s,1401,�݂���,31300,��@��,008,5140,269,,
2024,2,15,��,���l�s,1401,���܂�,31500,,,18810,308,75.0,93.9
2024,2,15,��,���l�s,1401,���܂�,31500,��@��,008,14557,314,,
2024,2,15,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2043,273,,
2024,2,15,��,���l�s,1401,���̑��̍ؗ�,31550,,,523,316,132.7,82.7
2024,2,15,��,���l�s,1401,���񂰂񂳂�,31560,,,4817,304,69.6,95.6
2024,2,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4030,298,,
2024,2,15,��,���l�s,1401,�L���x�c,31700,,,228495,77,102.0,92.8
2024,2,15,��,���l�s,1401,�L���x�c,31700,���@�m,023,71152,73,,
2024,2,15,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,36970,82,,
2024,2,15,��,���l�s,1401,�L���x�c,31700,�Á@��,022,31780,77,,
2024,2,15,��,���l�s,1401,�L���x�c,31700,��@�t,012,24010,79,,
2024,2,15,��,���l�s,1401,�L���x�c,31700,���@��,042,16912,78,,
2024,2,15,��,���l�s,1401,�ق���񂻂�,31800,,,33697,415,88.4,92.0
2024,2,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,10036,436,,
2024,2,15,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9904,482,,
2024,2,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,7997,363,,
2024,2,15,��,���l�s,1401,�˂�,31900,,,46841,351,87.0,91.4
2024,2,15,��,���l�s,1401,�˂�,31900,��@�t,012,27536,334,,
2024,2,15,��,���l�s,1401,�˂�,31900,��@��,011,4025,422,,
2024,2,15,��,���l�s,1401,�˂�,31900,��@��,008,2904,306,,
2024,2,15,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2647,156,,
2024,2,15,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2583,342,,
2024,2,15,��,���l�s,1401,�ӂ�,32300,,,221,838,123.5,99.6
2024,2,15,��,���l�s,1401,�ӂ�,32300,���@�m,023,221,838,,
2024,2,15,��,���l�s,1401,����,32400,,,758,635,167.0,109.9
2024,2,15,��,���l�s,1401,����,32400,�ȁ@��,009,728,630,,
2024,2,15,��,���l�s,1401,�݂�,32500,,,956,495,87.2,112.8
2024,2,15,��,���l�s,1401,�݂�,32500,��@�t,012,348,340,,
2024,2,15,��,���l�s,1401,�݂�,32500,��@��,008,285,474,,
2024,2,15,��,���l�s,1401,�݂�,32500,��@��,011,144,827,,
2024,2,15,��,���l�s,1401,����񂬂�,32600,,,2554,585,98.3,80.9
2024,2,15,��,���l�s,1401,����񂬂�,32600,��@�t,012,1046,603,,
2024,2,15,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,477,486,,
2024,2,15,��,���l�s,1401,����񂬂�,32600,��@��,008,293,532,,
2024,2,15,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,237,662,,
2024,2,15,��,���l�s,1401,�ɂ�,32800,,,7680,882,75.0,99.8
2024,2,15,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3352,855,,
2024,2,15,��,���l�s,1401,�ɂ�,32800,���@�m,039,3130,911,,
2024,2,15,��,���l�s,1401,�Z�����[,32900,,,9308,230,87.2,99.1
2024,2,15,��,���l�s,1401,�Z�����[,32900,���@��,040,2800,236,,
2024,2,15,��,���l�s,1401,�Z�����[,32900,���@��,037,2500,257,,
2024,2,15,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2244,210,,
2024,2,15,��,���l�s,1401,�A�X�p���K�X,33100,,,1301,1608,65.1,117.3
2024,2,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,404,2113,,
2024,2,15,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,147,2200,,
2024,2,15,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,90,1537,,
2024,2,15,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,52,1637,,
2024,2,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,50,2430,,
2024,2,15,��,���l�s,1401,�@�@�����A��,33101,,,558,1021,39.9,99.1
2024,2,15,��,���l�s,1401,�J���t�����[,33200,,,3466,193,49.0,98.5
2024,2,15,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1736,172,,
2024,2,15,��,���l�s,1401,�J���t�����[,33200,���@��,040,1200,203,,
2024,2,15,��,���l�s,1401,�u���b�R���[,33300,,,26774,342,69.4,98.3
2024,2,15,��,���l�s,1401,�u���b�R���[,33300,���@��,037,13844,386,,
2024,2,15,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4704,247,,
2024,2,15,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,4300,311,,
2024,2,15,��,���l�s,1401,���^�X,33400,,,72861,230,80.7,99.6
2024,2,15,��,���l�s,1401,���^�X,33400,�Á@��,022,22721,212,,
2024,2,15,��,���l�s,1401,���^�X,33400,��@��,008,15971,224,,
2024,2,15,��,���l�s,1401,���^�X,33400,���@��,042,9000,193,,
2024,2,15,��,���l�s,1401,���^�X,33400,���@��,037,7316,216,,
2024,2,15,��,���l�s,1401,���^�X,33400,���@��,040,4960,299,,
2024,2,15,��,���l�s,1401,�p�Z��,33600,,,547,868,122.9,91.9
2024,2,15,��,���l�s,1401,�p�Z��,33600,��@��,008,236,663,,
2024,2,15,��,���l�s,1401,�p�Z��,33600,��@�t,012,145,708,,
2024,2,15,��,���l�s,1401,�p�Z��,33600,�Á@��,022,137,972,,
2024,2,15,��,���l�s,1401,���イ��,34100,,,51495,488,72.9,98.0
2024,2,15,��,���l�s,1401,���イ��,34100,���@�m,039,20951,500,,
2024,2,15,��,���l�s,1401,���イ��,34100,��@�t,012,7990,460,,
2024,2,15,��,���l�s,1401,���イ��,34100,�Q�@�n,010,6416,509,,
2024,2,15,��,���l�s,1401,���イ��,34100,�{�@��,045,6073,464,,
2024,2,15,��,���l�s,1401,���ڂ���,34200,,,16467,257,76.5,98.1
2024,2,15,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1020,488,,
2024,2,15,��,���l�s,1401,���ڂ���,34200,�{�@��,045,599,995,,
2024,2,15,��,���l�s,1401,���ڂ���,34200,������,046,190,464,,
2024,2,15,��,���l�s,1401,���ڂ���,34200,���@��,047,70,432,,
2024,2,15,��,���l�s,1401,���ڂ���,34200,��@�t,012,48,1103,,
2024,2,15,��,���l�s,1401,�@�@�����A��,34201,,,14540,204,92.4,107.4
2024,2,15,��,���l�s,1401,�Ȃ�,34300,,,23856,495,77.7,97.2
2024,2,15,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11815,474,,
2024,2,15,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6272,481,,
2024,2,15,��,���l�s,1401,�Ȃ�,34300,���@��,040,3127,563,,
2024,2,15,��,���l�s,1401,�g�}�g,34400,,,83047,345,81.6,106.2
2024,2,15,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,53547,345,,
2024,2,15,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,17689,307,,
2024,2,15,��,���l�s,1401,�~�j�g�}�g,34450,,,17422,697,59.1,104.7
2024,2,15,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7956,607,,
2024,2,15,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4086,780,,
2024,2,15,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2149,704,,
2024,2,15,��,���l�s,1401,�s�[�}��,34500,,,12158,815,67.7,99.3
2024,2,15,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5094,813,,
2024,2,15,��,���l�s,1401,�s�[�}��,34500,������,046,2517,776,,
2024,2,15,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1912,769,,
2024,2,15,��,���l�s,1401,�s�[�}��,34500,��@��,008,1400,830,,
2024,2,15,��,���l�s,1401,�����Ƃ�,34600,,,256,2808,74.9,97.4
2024,2,15,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,215,2600,,
2024,2,15,��,���l�s,1401,���₢�񂰂�,35100,,,1480,1001,59.6,100.3
2024,2,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1158,1016,,
2024,2,15,��,���l�s,1401,���₢�񂰂�,35100,������,046,106,1347,,
2024,2,15,��,���l�s,1401,���₦��ǂ�,35200,,,3512,999,53.9,108.1
2024,2,15,��,���l�s,1401,���₦��ǂ�,35200,������,046,1752,911,,
2024,2,15,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,915,1110,,
2024,2,15,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,530,1051,,
2024,2,15,��,���l�s,1401,�@�@�����A��,35201,,,8,432,50.0,100.0
2024,2,15,��,���l�s,1401,������ǂ�,35300,,,570,648,113.5,98.9
2024,2,15,��,���l�s,1401,������ǂ�,35300,������,046,550,631,,
2024,2,15,��,���l�s,1401,����܂�,35400,,,2090,646,82.0,99.2
2024,2,15,��,���l�s,1401,����܂�,35400,������,046,2090,646,,
2024,2,15,��,���l�s,1401,�����܂�,35500,,,5,2592,100.0,100.0
2024,2,15,��,���l�s,1401,�����܂�,35500,�Á@��,022,5,2592,,
2024,2,15,��,���l�s,1401,���񂵂�,36100,,,33688,237,66.5,106.3
2024,2,15,��,���l�s,1401,���񂵂�,36100,��@�t,012,17840,222,,
2024,2,15,��,���l�s,1401,���񂵂�,36100,��@��,008,11116,212,,
2024,2,15,��,���l�s,1401,�΂ꂢ����,36200,,,41614,163,109.0,107.9
2024,2,15,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,25062,111,,
2024,2,15,��,���l�s,1401,�΂ꂢ����,36200,������,046,16420,242,,
2024,2,15,��,���l�s,1401,���Ƃ���,36300,,,3789,337,63.6,84.0
2024,2,15,��,���l�s,1401,���Ƃ���,36300,��@��,011,1745,306,,
2024,2,15,��,���l�s,1401,���Ƃ���,36300,���@�Q,038,1500,324,,
2024,2,15,��,���l�s,1401,��܂̂���,36500,,,9387,356,88.6,95.2
2024,2,15,��,���l�s,1401,��܂̂���,36500,�@�X,002,5599,394,,
2024,2,15,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2950,246,,
2024,2,15,��,���l�s,1401,���܂˂�,36610,,,115983,162,140.3,83.5
2024,2,15,��,���l�s,1401,���܂˂�,36610,�k�C��,001,95178,149,,
2024,2,15,��,���l�s,1401,�@�@�����A��,36620,,,3885,139,107.2,103.7
2024,2,15,��,���l�s,1401,�ɂ�ɂ�,36700,,,2603,708,96.1,98.1
2024,2,15,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,693,1333,,
2024,2,15,��,���l�s,1401,�@�@�����A��,36701,,,1910,482,91.6,100.8
2024,2,15,��,���l�s,1401,���傤��,37200,,,2486,554,72.2,101.5
2024,2,15,��,���l�s,1401,���傤��,37200,���@�m,039,1616,611,,
2024,2,15,��,���l�s,1401,���傤��,37200,�F�@�{,043,322,390,,
2024,2,15,��,���l�s,1401,���傤��,37200,������,046,15,540,,
2024,2,15,��,���l�s,1401,���傤��,37200,��@�t,012,10,216,,
2024,2,15,��,���l�s,1401,�@�@�����A��,37201,,,523,483,58.1,99.2
2024,2,15,��,���l�s,1401,����������,38100,,,9061,1138,65.7,95.5
2024,2,15,��,���l�s,1401,����������,38100,�H�@�c,005,6016,1185,,
2024,2,15,��,���l�s,1401,����������,38100,��@��,003,1534,1045,,
2024,2,15,��,���l�s,1401,�@�@�����A��,38101,,,121,666,83.4,101.1
2024,2,15,��,���l�s,1401,�Ȃ߂�,38300,,,2874,516,54.8,107.1
2024,2,15,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1531,477,,
2024,2,15,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,747,635,,
2024,2,15,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,400,448,,
2024,2,15,��,���l�s,1401,���̂�����,38400,,,8945,337,68.1,99.4
2024,2,15,��,���l�s,1401,���̂�����,38400,���@��,020,8033,338,,
2024,2,15,��,���l�s,1401,���߂�,38500,,,8580,459,81.5,98.1
2024,2,15,��,���l�s,1401,���߂�,38500,���@��,020,5492,467,,
2024,2,15,��,���l�s,1401,���߂�,38500,��@��,008,1841,410,,
2024,2,15,��,���l�s,1401,���̑��̖��,39000,,,36755,577,81.3,97.1
2024,2,15,��,���l�s,1401,�A����،v,39100,,,27805,294,88.5,93.6
2024,2,15,��,���l�s,1401,���̗A�����,39200,,,6260,455,83.3,100.2
