�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,11,��,�_�ˎs,2801,�ʎ�����,40000,,,89251,394,226.7,91.4
2017,5,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,68033,398,231.4,80.7
2017,5,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18548,284,,
2017,5,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,16666,404,,
2017,5,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,12030,179,,
2017,5,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4892,188,,
2017,5,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4062,700,,
2017,5,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2432,811,,
2017,5,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2205,862,,
2017,5,11,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,14050,167,�|,�|
2017,5,11,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,12030,179,,
2017,5,11,��,�_�ˎs,2801,�͂�����,41321,,,180,281,�|,�|
2017,5,11,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,180,281,,
2017,5,11,��,�_�ˎs,2801,���̑��G����,41999,,,4191,250,87.0,113.1
2017,5,11,��,�_�ˎs,2801,��񂲌v,42000,,,18548,284,158.7,93.1
2017,5,11,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18548,284,,
2017,5,11,��,�_�ˎs,2801,�W���i�S���h,42505,,,3460,301,109.8,119.4
2017,5,11,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3460,301,,
2017,5,11,��,�_�ˎs,2801,����,42515,,,4978,306,211.8,116.8
2017,5,11,��,�_�ˎs,2801,����,42515,�@�X,002,4978,306,,
2017,5,11,��,�_�ˎs,2801,�ӂ�,42804,,,9700,271,156.7,77.7
2017,5,11,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9700,271,,
2017,5,11,��,�_�ˎs,2801,���̑����,42999,,,410,171,�|,�|
2017,5,11,��,�_�ˎs,2801,�����Ƃ�,44800,,,36,7758,83.7,111.1
2017,5,11,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,17,8005,,
2017,5,11,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,13,7693,,
2017,5,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,22,3093,183.3,67.4
2017,5,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,12,4050,,
2017,5,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,10,1944,,
2017,5,11,��,�_�ˎs,2801,����,45206,,,22,3093,183.3,67.4
2017,5,11,��,�_�ˎs,2801,����,45206,���@��,020,12,4050,,
2017,5,11,��,�_�ˎs,2801,����,45206,���@��,040,10,1944,,
2017,5,11,��,�_�ˎs,2801,������,46100,,,13212,776,162.8,96.8
2017,5,11,��,�_�ˎs,2801,������,46100,���@��,042,3442,747,,
2017,5,11,��,�_�ˎs,2801,������,46100,�F�@�{,043,3415,719,,
2017,5,11,��,�_�ˎs,2801,������,46100,���@��,040,2422,806,,
2017,5,11,��,�_�ˎs,2801,������,46100,���@��,041,2205,862,,
2017,5,11,��,�_�ˎs,2801,�������v,47000,,,3297,644,207.9,94.7
2017,5,11,��,�_�ˎs,2801,�������v,47000,��@��,008,1135,602,,
2017,5,11,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,916,504,,
2017,5,11,��,�_�ˎs,2801,�������v,47000,������,046,448,744,,
2017,5,11,��,�_�ˎs,2801,�������v,47000,�Á@��,022,433,915,,
2017,5,11,��,�_�ˎs,2801,����������,47200,,,1246,786,139.8,112.1
2017,5,11,��,�_�ˎs,2801,����������,47200,������,046,448,744,,
2017,5,11,��,�_�ˎs,2801,����������,47200,�Á@��,022,433,915,,
2017,5,11,��,�_�ˎs,2801,����������,47200,���@�m,039,365,684,,
2017,5,11,��,�_�ˎs,2801,�A���f�X,47213,,,205,688,410.0,106.2
2017,5,11,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,205,688,,
2017,5,11,��,�_�ˎs,2801,���̑�������,47299,,,1846,544,286.2,83.1
2017,5,11,��,�_�ˎs,2801,������,48100,,,13703,319,532.6,100.6
2017,5,11,��,�_�ˎs,2801,������,48100,�F�@�{,043,12335,309,,
2017,5,11,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,793,1600,614.7,52.7
2017,5,11,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21216,383,212.8,153.8
2017,5,11,��,�_�ˎs,2801,�o�i�i,50100,,,364,177,466.7,68.1
2017,5,11,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3877,152,137.4,94.4
2017,5,11,��,�_�ˎs,2801,������,50400,,,238,380,9.3,99.5
2017,5,11,��,�_�ˎs,2801,�O���v�t���c,50500,,,1445,236,1214.3,93.3
2017,5,11,��,�_�ˎs,2801,�I�����W,50600,,,6528,278,243.0,121.9
2017,5,11,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,8,2025,100.0,100.0
2017,5,11,��,�_�ˎs,2801,�A���L�E�C,50800,,,8415,572,�|,�|
2017,5,11,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,343,1188,93.5,181.9
