�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,�D�y�s,5101,��ؑ���,30000,,,963520,176,171.5,95.7
2012,2,16,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,570102,113,,
2012,2,16,��,�D�y�s,5101,��ؑ���,30000,��@��,008,101042,143,,
2012,2,16,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,41791,461,,
2012,2,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,39064,216,,
2012,2,16,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,37368,192,,
2012,2,16,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,31474,165,,
2012,2,16,��,�D�y�s,5101,��ؑ���,30000,��@��,011,24746,326,,
2012,2,16,��,�D�y�s,5101,��������,30100,,,66436,142,156.3,92.2
2012,2,16,��,�D�y�s,5101,��������,30100,�_�ސ�,014,31080,163,,
2012,2,16,��,�D�y�s,5101,��������,30100,�k�C��,001,13300,116,,
2012,2,16,��,�D�y�s,5101,��������,30100,��@�t,012,9345,155,,
2012,2,16,��,�D�y�s,5101,����,30200,,,7779,232,315.7,56.7
2012,2,16,��,�D�y�s,5101,����,30200,��@�t,012,3735,227,,
2012,2,16,��,�D�y�s,5101,����,30200,��@��,011,1860,222,,
2012,2,16,��,�D�y�s,5101,����,30200,�Q�@�n,010,1110,297,,
2012,2,16,��,�D�y�s,5101,�ɂ񂶂�,30300,,,31570,122,87.5,103.4
2012,2,16,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,18020,117,,
2012,2,16,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7690,136,,
2012,2,16,��,�D�y�s,5101,���ڂ�,30400,,,4310,317,146.7,108.2
2012,2,16,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4291,316,,
2012,2,16,��,�D�y�s,5101,�����̂�,30500,,,137,751,652.4,120.2
2012,2,16,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,5,1050,,
2012,2,16,��,�D�y�s,5101,��񂱂�,30600,,,807,529,195.9,101.3
2012,2,16,��,�D�y�s,5101,��񂱂�,30600,��@��,008,807,529,,
2012,2,16,��,�D�y�s,5101,�͂�����,31100,,,69032,77,122.8,93.9
2012,2,16,��,�D�y�s,5101,�͂�����,31100,��@��,008,61079,76,,
2012,2,16,��,�D�y�s,5101,���܂�,31500,,,2780,905,174.5,84.7
2012,2,16,��,�D�y�s,5101,���܂�,31500,��@��,008,776,726,,
2012,2,16,��,�D�y�s,5101,���܂�,31500,��@��,011,679,1123,,
2012,2,16,��,�D�y�s,5101,���܂�,31500,�k�C��,001,524,1020,,
2012,2,16,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2260,686,118.7,94.8
2012,2,16,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2022,517,233.5,90.9
2012,2,16,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,982,520,,
2012,2,16,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,600,480,,
2012,2,16,��,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,168,489,,
2012,2,16,��,�D�y�s,5101,�L���x�c,31700,,,93220,131,131.4,104.8
2012,2,16,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,47626,107,,
2012,2,16,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,34130,161,,
2012,2,16,��,�D�y�s,5101,�ق���񂻂�,31800,,,14697,639,168.4,83.4
2012,2,16,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,7752,649,,
2012,2,16,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,3020,621,,
2012,2,16,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1435,662,,
2012,2,16,��,�D�y�s,5101,�˂�,31900,,,23213,374,122.8,98.9
2012,2,16,��,�D�y�s,5101,�˂�,31900,��@��,011,9660,395,,
2012,2,16,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3892,204,,
2012,2,16,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3219,500,,
2012,2,16,��,�D�y�s,5101,�ӂ�,32300,,,24,613,300.0,91.6
2012,2,16,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,613,,
2012,2,16,��,�D�y�s,5101,����,32400,,,805,518,89.8,95.2
2012,2,16,��,�D�y�s,5101,����,32400,�k�C��,001,417,490,,
2012,2,16,��,�D�y�s,5101,����,32400,�H�@�c,005,388,548,,
2012,2,16,��,�D�y�s,5101,�݂�,32500,,,550,805,103.8,98.3
2012,2,16,��,�D�y�s,5101,�݂�,32500,�k�C��,001,348,917,,
2012,2,16,��,�D�y�s,5101,�݂�,32500,���@�m,023,167,649,,
2012,2,16,��,�D�y�s,5101,����񂬂�,32600,,,1349,912,178.4,95.7
2012,2,16,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,633,953,,
2012,2,16,��,�D�y�s,5101,����񂬂�,32600,���@��,007,282,785,,
2012,2,16,��,�D�y�s,5101,����񂬂�,32600,���@��,040,180,971,,
2012,2,16,��,�D�y�s,5101,�ɂ�,32800,,,6044,870,224.6,100.7
2012,2,16,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4525,813,,
2012,2,16,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,468,1059,,
2012,2,16,��,�D�y�s,5101,�Z�����[,32900,,,2170,282,104.3,100.7
2012,2,16,��,�D�y�s,5101,�Z�����[,32900,���@��,040,890,277,,
2012,2,16,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,770,281,,
2012,2,16,��,�D�y�s,5101,�Z�����[,32900,��@�t,012,260,282,,
2012,2,16,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1397,666,150.9,81.9
2012,2,16,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,120,1353,,
2012,2,16,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,53,1439,,
2012,2,16,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,044,20,2126,,
2012,2,16,��,�D�y�s,5101,�@�@�����A��,33101,,,1204,539,167.0,87.9
2012,2,16,��,�D�y�s,5101,�J���t�����[,33200,,,420,487,269.2,140.3
2012,2,16,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,324,469,,
2012,2,16,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,96,547,,
2012,2,16,��,�D�y�s,5101,�u���b�R���[,33300,,,8473,248,213.4,47.6
2012,2,16,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1705,501,,
2012,2,16,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,310,613,,
2012,2,16,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,260,435,,
2012,2,16,��,�D�y�s,5101,�@�@�����A��,33301,,,5760,116,�|,�|
2012,2,16,��,�D�y�s,5101,���^�X,33400,,,14560,497,129.8,99.4
2012,2,16,��,�D�y�s,5101,���^�X,33400,�Á@��,022,5023,478,,
2012,2,16,��,�D�y�s,5101,���^�X,33400,���@��,037,4440,436,,
2012,2,16,��,�D�y�s,5101,���^�X,33400,��@��,008,2722,608,,
2012,2,16,��,�D�y�s,5101,�p�Z��,33600,,,182,1108,100.0,98.3
2012,2,16,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,151,1097,,
2012,2,16,��,�D�y�s,5101,���イ��,34100,,,32282,359,412.9,95.7
2012,2,16,��,�D�y�s,5101,���イ��,34100,�{�@��,045,28162,356,,
2012,2,16,��,�D�y�s,5101,���ڂ���,34200,,,17897,163,160.1,137.0
2012,2,16,��,�D�y�s,5101,���ڂ���,34200,���@��,042,780,525,,
2012,2,16,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,683,734,,
2012,2,16,��,�D�y�s,5101,���ڂ���,34200,������,046,480,427,,
2012,2,16,��,�D�y�s,5101,�@�@�����A��,34201,,,15690,103,145.5,107.3
2012,2,16,��,�D�y�s,5101,�Ȃ�,34300,,,9459,472,440.6,91.7
2012,2,16,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6009,493,,
2012,2,16,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1920,439,,
2012,2,16,��,�D�y�s,5101,�g�}�g,34400,,,11983,423,180.4,97.0
2012,2,16,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9410,406,,
2012,2,16,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2023,430,,
2012,2,16,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4847,839,164.3,102.8
2012,2,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3284,835,,
2012,2,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1056,771,,
2012,2,16,��,�D�y�s,5101,�s�[�}��,34500,,,8467,785,322.2,89.6
2012,2,16,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7955,784,,
2012,2,16,��,�D�y�s,5101,�����Ƃ�,34600,,,211,1852,90.6,96.3
2012,2,16,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,211,1852,,
2012,2,16,��,�D�y�s,5101,���₢�񂰂�,35100,,,304,1249,140.7,85.3
2012,2,16,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,154,1333,,
2012,2,16,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,70,1605,,
2012,2,16,��,�D�y�s,5101,���₦��ǂ�,35200,,,607,1089,430.5,51.3
2012,2,16,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,107,2231,,
2012,2,16,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,60,2275,,
2012,2,16,��,�D�y�s,5101,���₦��ǂ�,35200,�{�@��,045,10,2625,,
2012,2,16,��,�D�y�s,5101,�@�@�����A��,35201,,,420,578,�|,�|
2012,2,16,��,�D�y�s,5101,����܂�,35400,,,26,1482,92.9,106.2
2012,2,16,��,�D�y�s,5101,����܂�,35400,������,046,26,1482,,
2012,2,16,��,�D�y�s,5101,���񂵂�,36100,,,20284,139,424.2,100.0
2012,2,16,��,�D�y�s,5101,���񂵂�,36100,��@��,008,20184,137,,
2012,2,16,��,�D�y�s,5101,�΂ꂢ����,36200,,,152100,75,203.0,97.4
2012,2,16,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,152100,75,,
2012,2,16,��,�D�y�s,5101,���Ƃ���,36300,,,870,235,1242.9,39.2
2012,2,16,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,590,255,,
2012,2,16,��,�D�y�s,5101,���Ƃ���,36300,�k�C��,001,200,126,,
2012,2,16,��,�D�y�s,5101,��܂̂���,36500,,,16920,310,111.2,108.8
2012,2,16,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,16880,310,,
2012,2,16,��,�D�y�s,5101,���܂˂�,36610,,,312430,81,209.4,106.6
2012,2,16,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,311246,81,,
2012,2,16,��,�D�y�s,5101,�@�@�����A��,36620,,,1160,68,5800.0,86.1
2012,2,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,599,364,41.9,171.7
2012,2,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,115,1214,,
2012,2,16,��,�D�y�s,5101,�@�@�����A��,36701,,,484,162,34.9,87.6
2012,2,16,��,�D�y�s,5101,���傤��,37200,,,1159,387,58.0,72.1
2012,2,16,��,�D�y�s,5101,���傤��,37200,���@�m,039,349,706,,
2012,2,16,��,�D�y�s,5101,�@�@�����A��,37201,,,810,249,162.0,97.3
2012,2,16,��,�D�y�s,5101,����������,38100,,,1916,799,102.7,99.4
2012,2,16,��,�D�y�s,5101,����������,38100,�k�C��,001,1916,799,,
2012,2,16,��,�D�y�s,5101,�Ȃ߂�,38300,,,2045,387,114.8,102.9
2012,2,16,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1520,347,,
2012,2,16,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,525,502,,
2012,2,16,��,�D�y�s,5101,���̂�����,38400,,,3985,248,140.1,96.5
2012,2,16,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3969,247,,
2012,2,16,��,�D�y�s,5101,���߂�,38500,,,3223,585,342.5,104.3
2012,2,16,��,�D�y�s,5101,���߂�,38500,���@��,020,1532,481,,
2012,2,16,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1521,688,,
2012,2,16,��,�D�y�s,5101,���̑��̖��,39000,,,7676,853,136.7,87.5
2012,2,16,��,�D�y�s,5101,�A����،v,39100,,,27912,165,194.3,95.9
2012,2,16,��,�D�y�s,5101,���̗A�����,39200,,,2384,447,247.8,69.6
