�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�D�y�s,5101,�ʎ�����,40000,,,119037,301,71.2,82.9
2012,3,6,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,29669,236,,
2012,3,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,62697,422,60.2,91.9
2012,3,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,29669,236,,
2012,3,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6021,1321,,
2012,3,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,5406,219,,
2012,3,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,5226,352,,
2012,3,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3175,474,,
2012,3,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3065,281,,
2012,3,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,2921,208,,
2012,3,6,��,�D�y�s,5101,�݂���,40100,,,4029,190,22.0,66.7
2012,3,6,��,�D�y�s,5101,�݂���,40100,�Á@��,022,2905,203,,
2012,3,6,��,�D�y�s,5101,�݂���,40100,���@�Q,038,760,74,,
2012,3,6,��,�D�y�s,5101,�l�[�u��,41201,,,190,240,�|,�|
2012,3,6,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,190,240,,
2012,3,6,��,�D�y�s,5101,�ÂȂ݂���,41253,,,5100,209,510.0,147.2
2012,3,6,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,5000,209,,
2012,3,6,��,�D�y�s,5101,���悩��,41301,,,11645,181,255.9,91.4
2012,3,6,��,�D�y�s,5101,���悩��,41301,���@�Q,038,11645,181,,
2012,3,6,��,�D�y�s,5101,�͂�����,41321,,,4510,196,83.2,99.0
2012,3,6,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4510,196,,
2012,3,6,��,�D�y�s,5101,���̑��G����,41999,,,18272,308,82.1,99.7
2012,3,6,��,�D�y�s,5101,��񂲌v,42000,,,7709,318,28.8,100.3
2012,3,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,5189,345,,
2012,3,6,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,2520,261,,
2012,3,6,��,�D�y�s,5101,�W���i�S���h,42505,,,200,407,54.3,101.2
2012,3,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,200,407,,
2012,3,6,��,�D�y�s,5101,����,42515,,,945,291,30.3,103.2
2012,3,6,��,�D�y�s,5101,����,42515,�@�X,002,945,291,,
2012,3,6,��,�D�y�s,5101,�ӂ�,42804,,,5258,334,23.4,104.0
2012,3,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,4034,354,,
2012,3,6,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1224,266,,
2012,3,6,��,�D�y�s,5101,���̑����,42999,,,1305,259,176.4,82.2
2012,3,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,496,275,55.0,100.0
2012,3,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,496,275,,
2012,3,6,��,�D�y�s,5101,���̑��Ȃ�,43401,,,496,275,55.0,100.0
2012,3,6,��,�D�y�s,5101,�т�,43900,,,2,3413,15.4,113.3
2012,3,6,��,�D�y�s,5101,�т�,43900,���@��,042,2,3413,,
2012,3,6,��,�D�y�s,5101,����,45700,,,1,662,25.0,63.4
2012,3,6,��,�D�y�s,5101,����,45700,��@�t,012,1,662,,
2012,3,6,��,�D�y�s,5101,������,46100,,,9858,1303,64.6,97.4
2012,3,6,��,�D�y�s,5101,������,46100,���@��,041,6021,1321,,
2012,3,6,��,�D�y�s,5101,������,46100,���@��,007,1399,1156,,
2012,3,6,��,�D�y�s,5101,������,46100,�{�@��,004,944,1301,,
2012,3,6,��,�D�y�s,5101,�������v,47000,,,88,1003,51.2,71.3
2012,3,6,��,�D�y�s,5101,�������v,47000,�{�@��,045,48,984,,
2012,3,6,��,�D�y�s,5101,�������v,47000,�F�@�{,043,24,1024,,
2012,3,6,��,�D�y�s,5101,����������,47200,,,80,992,56.3,65.1
2012,3,6,��,�D�y�s,5101,����������,47200,�{�@��,045,40,958,,
2012,3,6,��,�D�y�s,5101,����������,47200,�F�@�{,043,24,1024,,
2012,3,6,��,�D�y�s,5101,����������,47200,�Á@��,022,16,1030,,
2012,3,6,��,�D�y�s,5101,���̑�������,47299,,,8,1116,�|,�|
2012,3,6,��,�D�y�s,5101,�L�E�C�t���c,49300,,,796,524,8.6,123.0
2012,3,6,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,796,524,,
2012,3,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,0,�c,�c,�c
2012,3,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,56340,167,89.2,81.1
2012,3,6,��,�D�y�s,5101,�o�i�i,50100,,,23938,147,158.2,95.5
2012,3,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2547,266,22.4,138.5
2012,3,6,��,�D�y�s,5101,������,50400,,,3540,149,186.4,80.1
2012,3,6,��,�D�y�s,5101,�O���v�t���c,50500,,,19079,129,295.3,88.4
2012,3,6,��,�D�y�s,5101,�I�����W,50600,,,2476,185,20.6,98.4
2012,3,6,��,�D�y�s,5101,�A��������,50850,,,10,315,0.6,134.6
2012,3,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4750,374,32.4,119.9
