�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�D�y�s,5101,�ʎ�����,40000,,,131667,356,69.3,104.4
2012,6,5,��,�D�y�s,5101,�ʎ�����,40000,��@�t,012,21783,210,,
2012,6,5,��,�D�y�s,5101,���Y�ʎ�����,40001,,,59565,456,62.5,104.1
2012,6,5,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,21783,210,,
2012,6,5,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,11095,320,,
2012,6,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10176,404,,
2012,6,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,8131,1000,,
2012,6,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3601,380,,
2012,6,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1064,983,,
2012,6,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,984,819,,
2012,6,5,��,�D�y�s,5101,�݂���,40100,,,665,834,30.0,72.6
2012,6,5,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,344,955,,
2012,6,5,��,�D�y�s,5101,�݂���,40100,���@��,040,213,561,,
2012,6,5,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2505,331,109.5,176.1
2012,6,5,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,2505,331,,
2012,6,5,��,�D�y�s,5101,���̑��G����,41999,,,992,525,146.7,125.6
2012,6,5,��,�D�y�s,5101,��񂲌v,42000,,,10136,401,44.9,94.1
2012,6,5,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,10136,401,,
2012,6,5,��,�D�y�s,5101,�W���i�S���h,42505,,,510,458,50.5,103.9
2012,6,5,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,510,458,,
2012,6,5,��,�D�y�s,5101,����,42515,,,1108,325,42.5,88.1
2012,6,5,��,�D�y�s,5101,����,42515,�@�X,002,1108,325,,
2012,6,5,��,�D�y�s,5101,�ӂ�,42804,,,7188,414,37.9,95.8
2012,6,5,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7188,414,,
2012,6,5,��,�D�y�s,5101,���̑����,42999,,,1330,370,�|,�|
2012,6,5,��,�D�y�s,5101,�т�,43900,,,236,1383,109.3,94.3
2012,6,5,��,�D�y�s,5101,�т�,43900,���@��,042,236,1383,,
2012,6,5,��,�D�y�s,5101,����,44100,,,421,1182,149.3,111.6
2012,6,5,��,�D�y�s,5101,����,44100,���@��,040,379,1056,,
2012,6,5,��,�D�y�s,5101,������,44700,,,110,1058,196.4,98.6
2012,6,5,��,�D�y�s,5101,������,44700,���@��,041,110,1058,,
2012,6,5,��,�D�y�s,5101,�����Ƃ�,44800,,,209,3154,115.5,95.3
2012,6,5,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,185,3208,,
2012,6,5,��,�D�y�s,5101,����,44950,,,200,1019,64.5,136.0
2012,6,5,��,�D�y�s,5101,����,44950,�a�̎R,030,200,1019,,
2012,6,5,��,�D�y�s,5101,�Ԃǂ��v,45000,,,781,1306,81.8,96.2
2012,6,5,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,690,1324,,
2012,6,5,��,�D�y�s,5101,�f���E�F�A,45202,,,742,1268,84.7,100.6
2012,6,5,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,690,1324,,
2012,6,5,��,�D�y�s,5101,����,45206,,,24,1575,48.0,72.7
2012,6,5,��,�D�y�s,5101,����,45206,�ȁ@��,009,24,1575,,
2012,6,5,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,15,2758,51.7,95.5
2012,6,5,��,�D�y�s,5101,����,45700,,,7,1024,�|,�|
2012,6,5,��,�D�y�s,5101,����,45700,��@�t,012,7,1024,,
2012,6,5,��,�D�y�s,5101,������,46100,,,5042,1202,64.5,113.6
2012,6,5,��,�D�y�s,5101,������,46100,�k�C��,001,2963,1415,,
2012,6,5,��,�D�y�s,5101,������,46100,�{�@��,004,1064,983,,
2012,6,5,��,�D�y�s,5101,������,46100,���@��,007,975,798,,
2012,6,5,��,�D�y�s,5101,�������v,47000,,,16175,458,85.1,96.2
2012,6,5,��,�D�y�s,5101,�������v,47000,��@��,008,11095,320,,
2012,6,5,��,�D�y�s,5101,�������v,47000,�k�C��,001,4936,772,,
2012,6,5,��,�D�y�s,5101,����������,47200,,,144,372,900.0,44.3
2012,6,5,��,�D�y�s,5101,����������,47200,�F�@�{,043,136,293,,
2012,6,5,��,�D�y�s,5101,�A���f�X,47213,,,3365,363,142.9,106.5
2012,6,5,��,�D�y�s,5101,�A���f�X,47213,��@��,008,3365,363,,
2012,6,5,��,�D�y�s,5101,���̑�������,47299,,,12666,484,76.1,97.8
2012,6,5,��,�D�y�s,5101,������,48100,,,21771,209,56.9,94.6
2012,6,5,��,�D�y�s,5101,������,48100,��@�t,012,21771,209,,
2012,6,5,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,316,998,72.8,148.3
2012,6,5,��,�D�y�s,5101,�A���ʎ��v,50000,,,72101,274,76.2,112.8
2012,6,5,��,�D�y�s,5101,�o�i�i,50100,,,34650,154,164.6,101.3
2012,6,5,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2211,297,19.0,164.1
2012,6,5,��,�D�y�s,5101,������,50400,,,2984,228,140.6,96.6
2012,6,5,��,�D�y�s,5101,�O���v�t���c,50500,,,3118,179,10.8,123.4
2012,6,5,��,�D�y�s,5101,�I�����W,50600,,,5830,200,173.4,117.0
2012,6,5,��,�D�y�s,5101,�A�������Ƃ�,50700,,,3198,883,62.6,91.4
2012,6,5,��,�D�y�s,5101,�A���L�E�C,50800,,,7030,582,244.8,99.8
2012,6,5,��,�D�y�s,5101,�A��������,50850,,,1818,132,155.7,80.0
2012,6,5,��,�D�y�s,5101,���̗A���ʎ�,50900,,,11263,369,61.0,120.6
