�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,��ؑ���,30000,,,9862081,255,83.0,104.1
2014,8,20,��,��ؑ���,30000,�k�C��,001,3197872,184,,
2014,8,20,��,��ؑ���,30000,���@��,020,1703372,195,,
2014,8,20,��,��ؑ���,30000,�Q�@�n,010,1137019,152,,
2014,8,20,��,��ؑ���,30000,���@��,028,422654,168,,
2014,8,20,��,��ؑ���,30000,�@�X,002,394401,257,,
2014,8,20,��,��ؑ���,30000,��@��,008,315037,364,,
2014,8,20,��,��ؑ���,30000,��@��,003,308592,277,,
2014,8,20,��,��������,30100,,,767417,114,84.0,100.9
2014,8,20,��,��������,30100,�k�C��,001,505767,104,,
2014,8,20,��,��������,30100,�@�X,002,174077,129,,
2014,8,20,��,����,30200,,,33498,162,85.4,97.6
2014,8,20,��,����,30200,��@�t,012,18181,136,,
2014,8,20,��,����,30200,�@�X,002,8466,247,,
2014,8,20,��,����,30200,�k�C��,001,6317,126,,
2014,8,20,��,�ɂ񂶂�,30300,,,548382,110,82.1,94.8
2014,8,20,��,�ɂ񂶂�,30300,�k�C��,001,524685,111,,
2014,8,20,��,���ڂ�,30400,,,61395,238,99.4,89.1
2014,8,20,��,���ڂ�,30400,�Q�@�n,010,15790,209,,
2014,8,20,��,���ڂ�,30400,�{�@��,045,14046,293,,
2014,8,20,��,���ڂ�,30400,��@��,008,5315,243,,
2014,8,20,��,�����̂�,30500,,,16,560,27.6,198.6
2014,8,20,��,�����̂�,30500,������,046,6,378,,
2014,8,20,��,��񂱂�,30600,,,45269,550,92.8,92.7
2014,8,20,��,��񂱂�,30600,��@��,008,21923,499,,
2014,8,20,��,��񂱂�,30600,���@��,036,9215,695,,
2014,8,20,��,��񂱂�,30600,���@�m,023,5421,576,,
2014,8,20,��,�͂�����,31100,,,679297,113,86.4,96.6
2014,8,20,��,�͂�����,31100,���@��,020,619676,115,,
2014,8,20,��,���܂�,31500,,,82199,376,89.3,105.0
2014,8,20,��,���܂�,31500,���@��,040,18291,400,,
2014,8,20,��,���܂�,31500,��@��,008,15668,354,,
2014,8,20,��,���܂�,31500,�Q�@�n,010,12840,331,,
2014,8,20,��,���̑��̍ؗ�,31550,,,40425,516,78.0,104.5
2014,8,20,��,���񂰂񂳂�,31560,,,24590,359,81.4,99.4
2014,8,20,��,���񂰂񂳂�,31560,��@��,008,10039,334,,
2014,8,20,��,���񂰂񂳂�,31560,�Á@��,022,4679,398,,
2014,8,20,��,���񂰂񂳂�,31560,���@��,020,3394,321,,
2014,8,20,��,�L���x�c,31700,,,1346648,96,74.0,94.1
2014,8,20,��,�L���x�c,31700,�Q�@�n,010,899685,95,,
2014,8,20,��,�L���x�c,31700,���@��,020,184653,116,,
2014,8,20,��,�ق���񂻂�,31800,,,53970,924,96.2,103.0
2014,8,20,��,�ق���񂻂�,31800,��@��,021,21368,875,,
2014,8,20,��,�ق���񂻂�,31800,�k�C��,001,7867,992,,
2014,8,20,��,�ق���񂻂�,31800,�Q�@�n,010,6833,920,,
2014,8,20,��,�˂�,31900,,,330634,443,109.2,95.1
2014,8,20,��,�˂�,31900,��@��,008,78961,325,,
2014,8,20,��,�˂�,31900,�k�C��,001,67579,407,,
2014,8,20,��,�˂�,31900,�@�X,002,26344,392,,
2014,8,20,��,�ӂ�,32300,,,0,�c,�c,�c
2014,8,20,��,�ӂ�,32300,�@�X,002,0,�c,,
2014,8,20,��,����,32400,,,216,988,62.8,155.6
2014,8,20,��,����,32400,��@��,008,96,824,,
2014,8,20,��,����,32400,�ȁ@��,009,72,705,,
2014,8,20,��,����,32400,���@�m,023,24,1620,,
2014,8,20,��,�݂�,32500,,,11296,589,88.3,95.5
2014,8,20,��,�݂�,32500,��@�t,012,2541,437,,
2014,8,20,��,�݂�,32500,��@��,044,1483,658,,
2014,8,20,��,�݂�,32500,�Á@��,022,1277,526,,
2014,8,20,��,����񂬂�,32600,,,3648,1368,89.3,100.4
2014,8,20,��,����񂬂�,32600,�k�C��,001,700,1294,,
2014,8,20,��,����񂬂�,32600,���@��,040,544,1309,,
2014,8,20,��,����񂬂�,32600,��@��,003,397,1187,,
2014,8,20,��,�ɂ�,32800,,,55671,780,99.6,95.9
2014,8,20,��,�ɂ�,32800,���@�m,039,11045,1048,,
2014,8,20,��,�ɂ�,32800,�R�@�`,006,8368,708,,
2014,8,20,��,�ɂ�,32800,�k�C��,001,7619,643,,
2014,8,20,��,�Z�����[,32900,,,70924,190,101.1,92.2
2014,8,20,��,�Z�����[,32900,���@��,020,56275,202,,
2014,8,20,��,�Z�����[,32900,�k�C��,001,4430,157,,
2014,8,20,��,�A�X�p���K�X,33100,,,51171,771,82.6,98.3
2014,8,20,��,�A�X�p���K�X,33100,���@��,041,7289,763,,
2014,8,20,��,�A�X�p���K�X,33100,���@��,020,5759,848,,
2014,8,20,��,�A�X�p���K�X,33100,���@��,007,5681,566,,
2014,8,20,��,�@�@�����A��,33101,,,609,583,81.6,77.3
2014,8,20,��,�J���t�����[,33200,,,9355,296,82.8,96.4
2014,8,20,��,�J���t�����[,33200,���@��,020,8695,286,,
2014,8,20,��,�u���b�R���[,33300,,,153177,363,135.7,87.7
2014,8,20,��,�u���b�R���[,33300,�k�C��,001,97319,377,,
2014,8,20,��,�u���b�R���[,33300,���@��,020,5748,605,,
2014,8,20,��,�u���b�R���[,33300,��@��,003,49,388,,
2014,8,20,��,�@�@�����A��,33301,,,50061,307,251.0,105.5
2014,8,20,��,���^�X,33400,,,724520,231,78.5,111.1
2014,8,20,��,���^�X,33400,���@��,020,650887,233,,
2014,8,20,��,�p�Z��,33600,,,7578,939,106.3,73.8
2014,8,20,��,�p�Z��,33600,���@��,020,5064,836,,
2014,8,20,��,�p�Z��,33600,��@�t,012,1071,730,,
2014,8,20,��,���イ��,34100,,,518716,486,94.1,100.8
2014,8,20,��,���イ��,34100,���@��,007,146810,562,,
2014,8,20,��,���イ��,34100,�k�C��,001,99119,339,,
2014,8,20,��,���イ��,34100,��@��,003,69168,500,,
2014,8,20,��,���ڂ���,34200,,,261494,179,89.2,102.9
2014,8,20,��,���ڂ���,34200,�k�C��,001,197357,163,,
2014,8,20,��,���ڂ���,34200,�΁@��,017,21074,141,,
2014,8,20,��,�@�@�����A��,34201,,,42,585,8.0,275.9
2014,8,20,��,�Ȃ�,34300,,,326141,376,98.9,98.9
2014,8,20,��,�Ȃ�,34300,�ȁ@��,009,55501,380,,
2014,8,20,��,�Ȃ�,34300,�Q�@�n,010,53728,446,,
2014,8,20,��,�Ȃ�,34300,��@��,008,50080,342,,
2014,8,20,��,�g�}�g,34400,,,636118,302,83.3,106.7
2014,8,20,��,�g�}�g,34400,�k�C��,001,179627,321,,
2014,8,20,��,�g�}�g,34400,��@��,021,100059,319,,
2014,8,20,��,�g�}�g,34400,���@��,007,58710,275,,
2014,8,20,��,�~�j�g�}�g,34450,,,138387,509,84.7,101.4
2014,8,20,��,�~�j�g�}�g,34450,�k�C��,001,89361,497,,
2014,8,20,��,�~�j�g�}�g,34450,�@�X,002,8357,582,,
2014,8,20,��,�~�j�g�}�g,34450,���@��,007,6716,565,,
2014,8,20,��,�s�[�}��,34500,,,193857,321,85.3,98.5
2014,8,20,��,�s�[�}��,34500,��@��,003,44246,308,,
2014,8,20,��,�s�[�}��,34500,�k�C��,001,25385,292,,
2014,8,20,��,�s�[�}��,34500,���@��,007,23978,261,,
2014,8,20,��,�����Ƃ�,34600,,,15525,799,76.0,106.1
2014,8,20,��,�����Ƃ�,34600,���@�s,026,4846,563,,
2014,8,20,��,�����Ƃ�,34600,���@�m,039,3632,1186,,
2014,8,20,��,�����Ƃ�,34600,��@�t,012,3323,898,,
2014,8,20,��,�X�C�g�R�[��,34700,,,347839,169,101.6,97.1
2014,8,20,��,�X�C�g�R�[��,34700,�k�C��,001,308430,167,,
2014,8,20,��,���₢�񂰂�,35100,,,9929,1289,76.8,107.4
2014,8,20,��,���₢�񂰂�,35100,�k�C��,001,2390,1830,,
2014,8,20,��,���₢�񂰂�,35100,���@��,007,2185,1094,,
2014,8,20,��,���₢�񂰂�,35100,���@��,020,1423,1363,,
2014,8,20,��,���₦��ǂ�,35200,,,3712,2610,91.6,101.5
2014,8,20,��,���₦��ǂ�,35200,�k�C��,001,2195,3930,,
2014,8,20,��,���₦��ǂ�,35200,���@��,020,8,3780,,
2014,8,20,��,���₦��ǂ�,35200,�{�@��,004,4,1404,,
2014,8,20,��,�@�@�����A��,35201,,,1504,681,106.8,97.7
2014,8,20,��,�����܂�,35500,,,65484,795,82.8,97.2
2014,8,20,��,�����܂�,35500,�H�@�c,005,19259,643,,
2014,8,20,��,�����܂�,35500,�R�@�`,006,12725,903,,
2014,8,20,��,�����܂�,35500,�Q�@�n,010,10987,1077,,
2014,8,20,��,���񂵂�,36100,,,144725,266,99.0,106.8
2014,8,20,��,���񂵂�,36100,���@��,036,46415,359,,
2014,8,20,��,���񂵂�,36100,��@��,008,34639,189,,
2014,8,20,��,���񂵂�,36100,��@�t,012,28642,217,,
2014,8,20,��,�΂ꂢ����,36200,,,503387,132,64.4,105.6
2014,8,20,��,�΂ꂢ����,36200,�k�C��,001,464581,133,,
2014,8,20,��,���Ƃ���,36300,,,36610,365,122.8,87.5
2014,8,20,��,���Ƃ���,36300,�{�@��,045,19358,377,,
2014,8,20,��,���Ƃ���,36300,��@�t,012,14288,356,,
2014,8,20,��,��܂̂���,36500,,,91136,414,56.7,103.5
2014,8,20,��,��܂̂���,36500,�k�C��,001,47860,380,,
2014,8,20,��,��܂̂���,36500,�@�X,002,34440,392,,
2014,8,20,��,���܂˂�,36610,,,950523,136,81.5,99.3
2014,8,20,��,���܂˂�,36610,���@��,028,391501,158,,
2014,8,20,��,���܂˂�,36610,�k�C��,001,347042,125,,
2014,8,20,��,���܂˂�,36610,���@��,041,78568,151,,
2014,8,20,��,�@�@�����A��,36620,,,87355,80,97.1,88.9
2014,8,20,��,�ɂ�ɂ�,36700,,,19653,825,66.4,101.9
2014,8,20,��,�ɂ�ɂ�,36700,�@�X,002,9623,1423,,
2014,8,20,��,�ɂ�ɂ�,36700,�{�@��,004,150,910,,
2014,8,20,��,�ɂ�ɂ�,36700,���@��,037,100,1264,,
2014,8,20,��,�@�@�����A��,36701,,,9673,222,75.0,97.4
2014,8,20,��,���傤��,37200,,,38040,540,69.6,96.8
2014,8,20,��,���傤��,37200,���@�m,039,16460,648,,
2014,8,20,��,���傤��,37200,���@��,042,4285,249,,
2014,8,20,��,���傤��,37200,�a�̎R,030,2952,361,,
2014,8,20,��,�@�@�����A��,37201,,,5840,436,77.3,101.4
2014,8,20,��,����������,38100,,,43011,928,85.8,97.4
2014,8,20,��,����������,38100,���@��,036,12487,976,,
2014,8,20,��,����������,38100,���@��,042,6563,843,,
2014,8,20,��,����������,38100,�k�C��,001,4613,819,,
2014,8,20,��,�@�@�����A��,38101,,,803,601,72.1,101.3
2014,8,20,��,�Ȃ߂�,38300,,,14332,367,96.1,104.9
2014,8,20,��,�Ȃ߂�,38300,�R�@�`,006,3186,387,,
2014,8,20,��,�Ȃ߂�,38300,���@��,020,2962,346,,
2014,8,20,��,�Ȃ߂�,38300,�O�@�d,024,1418,412,,
2014,8,20,��,���̂�����,38400,,,74293,180,75.6,106.5
2014,8,20,��,���̂�����,38400,���@��,020,47617,187,,
2014,8,20,��,���̂�����,38400,�V�@��,015,8853,150,,
2014,8,20,��,���̂�����,38400,���@��,040,7502,161,,
2014,8,20,��,���߂�,38500,,,54137,331,76.7,105.8
2014,8,20,��,���߂�,38500,���@��,020,30766,321,,
2014,8,20,��,���߂�,38500,���@��,040,5885,318,,
2014,8,20,��,���߂�,38500,�V�@��,015,5042,336,,
2014,8,20,��,���̑��̖��,39000,,,273826,830,74.5,113.9
2014,8,20,��,�A����،v,39100,,,235711,299,97.7,94.6
2014,8,20,��,���̗A�����,39200,,,79826,519,74.5,103.2
