�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���l�s,1401,�ʎ�����,40000,,,276064,314,96.0,99.4
2013,1,29,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,47890,295,,
2013,1,29,��,���l�s,1401,���Y�ʎ�����,40001,,,217753,338,84.2,99.7
2013,1,29,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,47890,295,,
2013,1,29,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,46025,222,,
2013,1,29,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,33995,193,,
2013,1,29,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29943,319,,
2013,1,29,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,20404,1003,,
2013,1,29,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,9360,156,,
2013,1,29,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,7704,293,,
2013,1,29,��,���l�s,1401,�݂���,40100,,,60159,215,66.5,106.4
2013,1,29,��,���l�s,1401,�݂���,40100,�Á@��,022,44051,223,,
2013,1,29,��,���l�s,1401,�݂���,40100,�a�̎R,030,11433,206,,
2013,1,29,��,���l�s,1401,�l�[�u��,41201,,,2225,202,1854.2,59.9
2013,1,29,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,1480,145,,
2013,1,29,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,660,332,,
2013,1,29,��,���l�s,1401,�ÂȂ݂���,41253,,,4970,234,�|,�|
2013,1,29,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,4970,234,,
2013,1,29,��,���l�s,1401,���悩��,41301,,,20440,233,85.4,97.1
2013,1,29,��,���l�s,1401,���悩��,41301,���@�Q,038,20440,233,,
2013,1,29,��,���l�s,1401,�͂�����,41321,,,22433,184,780.3,109.5
2013,1,29,��,���l�s,1401,�͂�����,41321,�a�̎R,030,22433,184,,
2013,1,29,��,���l�s,1401,���̑��G����,41999,,,18970,405,88.4,127.8
2013,1,29,��,���l�s,1401,��񂲌v,42000,,,56815,210,83.0,100.5
2013,1,29,��,���l�s,1401,��񂲌v,42000,�@�X,002,46025,222,,
2013,1,29,��,���l�s,1401,�W���i�S���h,42505,,,2220,301,90.6,103.8
2013,1,29,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2220,301,,
2013,1,29,��,���l�s,1401,����,42515,,,2090,233,102.0,100.0
2013,1,29,��,���l�s,1401,����,42515,�@�X,002,2090,233,,
2013,1,29,��,���l�s,1401,�ӂ�,42804,,,51005,208,81.8,102.0
2013,1,29,��,���l�s,1401,�ӂ�,42804,�@�X,002,40215,220,,
2013,1,29,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,9360,156,,
2013,1,29,��,���l�s,1401,���̑����,42999,,,1500,129,93.7,57.3
2013,1,29,��,���l�s,1401,�����v,43500,,,2785,411,68.9,154.5
2013,1,29,��,���l�s,1401,�����v,43500,�R�@�`,006,2785,411,,
2013,1,29,��,���l�s,1401,�a����,43751,,,2785,411,171.9,172.0
2013,1,29,��,���l�s,1401,�a����,43751,�R�@�`,006,2785,411,,
2013,1,29,��,���l�s,1401,������,46100,,,26104,1044,75.3,100.6
2013,1,29,��,���l�s,1401,������,46100,�ȁ@��,009,20404,1003,,
2013,1,29,��,���l�s,1401,������,46100,�Á@��,022,2165,1235,,
2013,1,29,��,���l�s,1401,�������v,47000,,,1013,1363,38.8,175.9
2013,1,29,��,���l�s,1401,�������v,47000,�Á@��,022,1013,1363,,
2013,1,29,��,���l�s,1401,����������,47200,,,1013,1363,98.7,111.1
2013,1,29,��,���l�s,1401,����������,47200,�Á@��,022,1013,1363,,
2013,1,29,��,���l�s,1401,�L�E�C�t���c,49300,,,1625,424,25.0,121.1
2013,1,29,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1207,415,,
2013,1,29,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,288,438,,
2013,1,29,��,���l�s,1401,���̍��Y�ʎ�,49500,,,214,732,84.3,105.3
2013,1,29,��,���l�s,1401,�A���ʎ��v,50000,,,58309,221,200.7,208.5
2013,1,29,��,���l�s,1401,�o�i�i,50100,,,25762,135,952.7,111.6
2013,1,29,��,���l�s,1401,�p�C�i�b�v��,50300,,,4027,124,286.0,68.9
2013,1,29,��,���l�s,1401,������,50400,,,3456,153,355.6,124.4
2013,1,29,��,���l�s,1401,�O���v�t���c,50500,,,10761,162,67.8,186.2
2013,1,29,��,���l�s,1401,�I�����W,50600,,,1859,197,28.6,193.1
2013,1,29,��,���l�s,1401,�A���L�E�C,50800,,,5791,765,3860.7,242.9
2013,1,29,��,���l�s,1401,�A��������,50850,,,1390,133,126.4,147.8
2013,1,29,��,���l�s,1401,���̗A���ʎ�,50900,,,5265,317,1526.1,58.8
