�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�����s,4002,��ؑ���,30000,,,1080869,160,115.4,93.0
2015,2,26,��,�����s,4002,��ؑ���,30000,���@��,040,266853,200,,
2015,2,26,��,�����s,4002,��ؑ���,30000,������,046,246865,93,,
2015,2,26,��,�����s,4002,��ؑ���,30000,���@��,042,125242,165,,
2015,2,26,��,�����s,4002,��ؑ���,30000,�{�@��,045,121432,105,,
2015,2,26,��,�����s,4002,��ؑ���,30000,�k�C��,001,109572,98,,
2015,2,26,��,�����s,4002,��ؑ���,30000,�F�@�{,043,60550,237,,
2015,2,26,��,�����s,4002,��ؑ���,30000,���@��,041,51095,211,,
2015,2,26,��,�����s,4002,��������,30100,,,82459,54,83.1,103.8
2015,2,26,��,�����s,4002,��������,30100,���@��,040,60131,52,,
2015,2,26,��,�����s,4002,��������,30100,������,046,12797,64,,
2015,2,26,��,�����s,4002,����,30200,,,3638,84,138.9,78.5
2015,2,26,��,�����s,4002,����,30200,���@��,040,3607,81,,
2015,2,26,��,�����s,4002,�ɂ񂶂�,30300,,,46075,80,84.2,111.1
2015,2,26,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,26653,89,,
2015,2,26,��,�����s,4002,�ɂ񂶂�,30300,������,046,11692,69,,
2015,2,26,��,�����s,4002,���ڂ�,30400,,,6557,282,47.4,146.1
2015,2,26,��,�����s,4002,���ڂ�,30400,�@�X,002,4232,187,,
2015,2,26,��,�����s,4002,���ڂ�,30400,�F�@�{,043,671,737,,
2015,2,26,��,�����s,4002,���ڂ�,30400,������,046,460,639,,
2015,2,26,��,�����s,4002,�����̂�,30500,,,662,1262,174.2,102.9
2015,2,26,��,�����s,4002,�����̂�,30500,�F�@�{,043,74,2346,,
2015,2,26,��,�����s,4002,�����̂�,30500,���@��,040,51,2004,,
2015,2,26,��,�����s,4002,�����̂�,30500,������,046,32,2899,,
2015,2,26,��,�����s,4002,�����̂�,30500,�{�@��,045,11,1708,,
2015,2,26,��,�����s,4002,�����̂�,30500,���@��,047,2,4320,,
2015,2,26,��,�����s,4002,��񂱂�,30600,,,4184,652,106.0,108.5
2015,2,26,��,�����s,4002,��񂱂�,30600,���@��,041,4100,656,,
2015,2,26,��,�����s,4002,�͂�����,31100,,,279270,44,172.9,95.7
2015,2,26,��,�����s,4002,�͂�����,31100,������,046,145545,42,,
2015,2,26,��,�����s,4002,�͂�����,31100,�{�@��,045,95610,45,,
2015,2,26,��,�����s,4002,���܂�,31500,,,5903,366,126.1,97.1
2015,2,26,��,�����s,4002,���܂�,31500,���@��,040,5283,370,,
2015,2,26,��,�����s,4002,���̑��̍ؗ�,31550,,,4326,311,100.9,98.7
2015,2,26,��,�����s,4002,���񂰂񂳂�,31560,,,1532,327,113.1,97.6
2015,2,26,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,534,316,,
2015,2,26,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,470,329,,
2015,2,26,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,308,379,,
2015,2,26,��,�����s,4002,�L���x�c,31700,,,173700,73,140.1,96.1
2015,2,26,��,�����s,4002,�L���x�c,31700,���@��,040,78860,71,,
2015,2,26,��,�����s,4002,�L���x�c,31700,������,046,40200,78,,
2015,2,26,��,�����s,4002,�L���x�c,31700,�F�@�{,043,23190,77,,
2015,2,26,��,�����s,4002,�ق���񂻂�,31800,,,11058,388,121.3,90.0
2015,2,26,��,�����s,4002,�ق���񂻂�,31800,���@��,040,8849,367,,
2015,2,26,��,�����s,4002,�˂�,31900,,,18510,384,114.4,96.0
2015,2,26,��,�����s,4002,�˂�,31900,��@��,044,9278,287,,
2015,2,26,��,�����s,4002,�˂�,31900,���@��,040,5269,600,,
2015,2,26,��,�����s,4002,�˂�,31900,�{�@��,045,2094,228,,
2015,2,26,��,�����s,4002,�ӂ�,32300,,,1076,517,94.7,101.6
2015,2,26,��,�����s,4002,�ӂ�,32300,���@��,040,672,299,,
2015,2,26,��,�����s,4002,�ӂ�,32300,������,046,180,809,,
2015,2,26,��,�����s,4002,�ӂ�,32300,�{�@��,045,92,968,,
2015,2,26,��,�����s,4002,����,32400,,,175,513,121.5,94.0
2015,2,26,��,�����s,4002,����,32400,�ȁ@��,009,120,549,,
2015,2,26,��,�����s,4002,����,32400,�H�@�c,005,47,468,,
2015,2,26,��,�����s,4002,�݂�,32500,,,753,387,70.7,103.2
2015,2,26,��,�����s,4002,�݂�,32500,��@��,044,405,333,,
2015,2,26,��,�����s,4002,�݂�,32500,���@��,040,348,450,,
2015,2,26,��,�����s,4002,����񂬂�,32600,,,4001,314,110.8,87.2
2015,2,26,��,�����s,4002,����񂬂�,32600,���@��,040,3989,314,,
2015,2,26,��,�����s,4002,�ɂ�,32800,,,6375,633,124.3,97.7
2015,2,26,��,�����s,4002,�ɂ�,32800,�{�@��,045,2390,611,,
2015,2,26,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1800,610,,
2015,2,26,��,�����s,4002,�ɂ�,32800,��@��,044,1655,661,,
2015,2,26,��,�����s,4002,�Z�����[,32900,,,3691,240,122.7,92.7
2015,2,26,��,�����s,4002,�Z�����[,32900,���@��,040,1430,273,,
2015,2,26,��,�����s,4002,�Z�����[,32900,�F�@�{,043,1280,211,,
2015,2,26,��,�����s,4002,�Z�����[,32900,���@��,042,930,227,,
2015,2,26,��,�����s,4002,�A�X�p���K�X,33100,,,1693,1249,64.9,101.3
2015,2,26,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,765,1224,,
2015,2,26,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,647,1335,,
2015,2,26,��,�����s,4002,�@�@�����A��,33101,,,181,947,27.4,108.4
2015,2,26,��,�����s,4002,�J���t�����[,33200,,,2624,128,66.9,101.6
2015,2,26,��,�����s,4002,�J���t�����[,33200,���@��,040,2056,142,,
2015,2,26,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,568,74,,
2015,2,26,��,�����s,4002,�u���b�R���[,33300,,,18700,276,126.1,88.2
2015,2,26,��,�����s,4002,�u���b�R���[,33300,���@��,040,16416,275,,
2015,2,26,��,�����s,4002,���^�X,33400,,,62626,169,99.8,95.5
2015,2,26,��,�����s,4002,���^�X,33400,���@��,042,38930,144,,
2015,2,26,��,�����s,4002,���^�X,33400,���@��,040,22100,212,,
2015,2,26,��,�����s,4002,�p�Z��,33600,,,368,820,108.9,95.1
2015,2,26,��,�����s,4002,�p�Z��,33600,���@��,040,293,751,,
2015,2,26,��,�����s,4002,�p�Z��,33600,���@��,041,50,1145,,
2015,2,26,��,�����s,4002,���イ��,34100,,,27064,317,125.1,109.3
2015,2,26,��,�����s,4002,���イ��,34100,���@��,040,9424,333,,
2015,2,26,��,�����s,4002,���イ��,34100,���@��,041,4520,340,,
2015,2,26,��,�����s,4002,���イ��,34100,�{�@��,045,4402,266,,
2015,2,26,��,�����s,4002,���イ��,34100,������,046,3495,316,,
2015,2,26,��,�����s,4002,���ڂ���,34200,,,18447,157,119.8,95.2
2015,2,26,��,�����s,4002,���ڂ���,34200,�{�@��,045,546,461,,
2015,2,26,��,�����s,4002,���ڂ���,34200,�F�@�{,043,541,268,,
2015,2,26,��,�����s,4002,���ڂ���,34200,���@��,047,490,463,,
2015,2,26,��,�����s,4002,���ڂ���,34200,���@��,041,0,�c,,
2015,2,26,��,�����s,4002,�@�@�����A��,34201,,,16870,134,115.0,87.0
2015,2,26,��,�����s,4002,�Ȃ�,34300,,,10931,390,72.8,103.4
2015,2,26,��,�����s,4002,�Ȃ�,34300,���@��,040,8386,420,,
2015,2,26,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2330,283,,
2015,2,26,��,�����s,4002,�g�}�g,34400,,,26223,464,127.9,103.8
2015,2,26,��,�����s,4002,�g�}�g,34400,���@��,040,15616,467,,
2015,2,26,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7996,426,,
2015,2,26,��,�����s,4002,�~�j�g�}�g,34450,,,4849,828,106.8,100.2
2015,2,26,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1472,817,,
2015,2,26,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1125,870,,
2015,2,26,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1011,788,,
2015,2,26,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,658,843,,
2015,2,26,��,�����s,4002,�s�[�}��,34500,,,8510,710,116.1,96.2
2015,2,26,��,�����s,4002,�s�[�}��,34500,������,046,5668,695,,
2015,2,26,��,�����s,4002,�s�[�}��,34500,�{�@��,045,956,707,,
2015,2,26,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,383,664,,
2015,2,26,��,�����s,4002,�����Ƃ�,34600,,,326,1124,64.8,95.0
2015,2,26,��,�����s,4002,�����Ƃ�,34600,���@�m,039,324,1113,,
2015,2,26,��,�����s,4002,�X�C�g�R�[��,34700,,,50,756,100.0,109.4
2015,2,26,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,50,756,,
2015,2,26,��,�����s,4002,���₢�񂰂�,35100,,,477,1106,84.3,94.3
2015,2,26,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,254,973,,
2015,2,26,��,�����s,4002,���₢�񂰂�,35100,������,046,103,1877,,
2015,2,26,��,�����s,4002,���₢�񂰂�,35100,���@��,040,10,1080,,
2015,2,26,��,�����s,4002,���₢�񂰂�,35100,���@��,047,10,1026,,
2015,2,26,��,�����s,4002,���₦��ǂ�,35200,,,763,1211,126.3,97.5
2015,2,26,��,�����s,4002,���₦��ǂ�,35200,������,046,371,1196,,
2015,2,26,��,�����s,4002,���₦��ǂ�,35200,���@��,042,179,1099,,
2015,2,26,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,113,1200,,
2015,2,26,��,�����s,4002,������ǂ�,35300,,,888,760,113.6,99.9
2015,2,26,��,�����s,4002,������ǂ�,35300,������,046,888,760,,
2015,2,26,��,�����s,4002,����܂�,35400,,,332,767,70.3,108.3
2015,2,26,��,�����s,4002,����܂�,35400,������,046,332,767,,
2015,2,26,��,�����s,4002,���񂵂�,36100,,,21630,219,159.2,102.8
2015,2,26,��,�����s,4002,���񂵂�,36100,�{�@��,045,10557,204,,
2015,2,26,��,�����s,4002,���񂵂�,36100,��@��,044,6560,257,,
2015,2,26,��,�����s,4002,���񂵂�,36100,������,046,3153,191,,
2015,2,26,��,�����s,4002,�΂ꂢ����,36200,,,50508,121,102.2,116.3
2015,2,26,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,25270,76,,
2015,2,26,��,�����s,4002,�΂ꂢ����,36200,������,046,20390,181,,
2015,2,26,��,�����s,4002,���Ƃ���,36300,,,2913,212,55.0,77.1
2015,2,26,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1300,181,,
2015,2,26,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,898,228,,
2015,2,26,��,�����s,4002,���Ƃ���,36300,���@��,040,50,197,,
2015,2,26,��,�����s,4002,���Ƃ���,36300,������,046,5,540,,
2015,2,26,��,�����s,4002,��܂̂���,36500,,,6289,335,59.2,108.1
2015,2,26,��,�����s,4002,��܂̂���,36500,�@�X,002,2950,314,,
2015,2,26,��,�����s,4002,��܂̂���,36500,���@��,020,2200,380,,
2015,2,26,��,�����s,4002,���܂˂�,36610,,,113897,125,103.0,103.3
2015,2,26,��,�����s,4002,���܂˂�,36610,�k�C��,001,83167,102,,
2015,2,26,��,�����s,4002,���܂˂�,36610,���@��,042,11520,212,,
2015,2,26,��,�����s,4002,�@�@�����A��,36620,,,6560,94,87.5,111.9
2015,2,26,��,�����s,4002,�ɂ�ɂ�,36700,,,1009,815,165.7,77.1
2015,2,26,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,221,2619,,
2015,2,26,��,�����s,4002,�ɂ�ɂ�,36700,�{�@��,045,3,1080,,
2015,2,26,��,�����s,4002,�@�@�����A��,36701,,,785,305,200.8,111.7
2015,2,26,��,�����s,4002,���傤��,37200,,,1875,645,85.9,97.9
2015,2,26,��,�����s,4002,���傤��,37200,�F�@�{,043,568,721,,
2015,2,26,��,�����s,4002,���傤��,37200,���@��,042,525,667,,
2015,2,26,��,�����s,4002,���傤��,37200,���@��,041,152,556,,
2015,2,26,��,�����s,4002,���傤��,37200,���@�m,039,145,895,,
2015,2,26,��,�����s,4002,���傤��,37200,�{�@��,045,42,2083,,
2015,2,26,��,�����s,4002,�@�@�����A��,37201,,,443,334,83.1,81.7
2015,2,26,��,�����s,4002,����������,38100,,,6897,739,113.9,93.9
2015,2,26,��,�����s,4002,����������,38100,��@��,044,2082,834,,
2015,2,26,��,�����s,4002,����������,38100,�F�@�{,043,1672,532,,
2015,2,26,��,�����s,4002,����������,38100,���@��,042,1555,860,,
2015,2,26,��,�����s,4002,����������,38100,�{�@��,045,811,832,,
2015,2,26,��,�����s,4002,�@�@�����A��,38101,,,30,644,42.9,99.1
2015,2,26,��,�����s,4002,�Ȃ߂�,38300,,,1262,382,102.3,99.0
2015,2,26,��,�����s,4002,�Ȃ߂�,38300,���@��,042,958,383,,
2015,2,26,��,�����s,4002,�Ȃ߂�,38300,��@��,044,304,380,,
2015,2,26,��,�����s,4002,���̂�����,38400,,,10527,260,81.1,98.1
2015,2,26,��,�����s,4002,���̂�����,38400,���@��,040,5007,258,,
2015,2,26,��,�����s,4002,���̂�����,38400,���@��,042,4165,266,,
2015,2,26,��,�����s,4002,���߂�,38500,,,5767,403,78.6,99.5
2015,2,26,��,�����s,4002,���߂�,38500,���@��,040,5363,401,,
2015,2,26,��,�����s,4002,���̑��̖��,39000,,,19483,605,55.3,157.1
2015,2,26,��,�����s,4002,�A����،v,39100,,,30556,201,70.1,101.0
2015,2,26,��,�����s,4002,���̗A�����,39200,,,5687,473,28.8,193.1
