�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�����s,3701,��ؑ���,30000,,,189352,236,93.4,98.3
2012,4,13,��,�����s,3701,��ؑ���,30000,���@��,037,62079,225,,
2012,4,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,28713,228,,
2012,4,13,��,�����s,3701,��ؑ���,30000,���@��,036,19801,179,,
2012,4,13,��,�����s,3701,��ؑ���,30000,���@�m,039,16567,352,,
2012,4,13,��,�����s,3701,��ؑ���,30000,�F�@�{,043,14536,231,,
2012,4,13,��,�����s,3701,��ؑ���,30000,������,046,9648,258,,
2012,4,13,��,�����s,3701,��ؑ���,30000,���@��,020,7466,243,,
2012,4,13,��,�����s,3701,��������,30100,,,11737,159,81.8,92.4
2012,4,13,��,�����s,3701,��������,30100,���@��,037,10900,159,,
2012,4,13,��,�����s,3701,����,30200,,,178,223,323.6,58.2
2012,4,13,��,�����s,3701,����,30200,���@��,037,178,223,,
2012,4,13,��,�����s,3701,�ɂ񂶂�,30300,,,8187,175,78.1,93.6
2012,4,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,6550,198,,
2012,4,13,��,�����s,3701,���ڂ�,30400,,,2069,411,130.0,82.4
2012,4,13,��,�����s,3701,���ڂ�,30400,��@��,008,750,332,,
2012,4,13,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,400,347,,
2012,4,13,��,�����s,3701,���ڂ�,30400,���@��,037,340,713,,
2012,4,13,��,�����s,3701,�����̂�,30500,,,5424,210,109.2,105.5
2012,4,13,��,�����s,3701,�����̂�,30500,���@��,037,5424,210,,
2012,4,13,��,�����s,3701,��񂱂�,30600,,,425,566,36.4,96.1
2012,4,13,��,�����s,3701,��񂱂�,30600,���@��,036,425,566,,
2012,4,13,��,�����s,3701,�͂�����,31100,,,13365,145,158.5,107.4
2012,4,13,��,�����s,3701,�͂�����,31100,�F�@�{,043,9165,135,,
2012,4,13,��,�����s,3701,�͂�����,31100,���@��,042,3450,169,,
2012,4,13,��,�����s,3701,���܂�,31500,,,1201,300,101.3,77.5
2012,4,13,��,�����s,3701,���܂�,31500,���@��,037,1117,306,,
2012,4,13,��,�����s,3701,���̑��̍ؗ�,31550,,,1608,247,103.3,81.0
2012,4,13,��,�����s,3701,���񂰂񂳂�,31560,,,556,377,130.8,90.2
2012,4,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,406,459,,
2012,4,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,150,158,,
2012,4,13,��,�����s,3701,�L���x�c,31700,,,35010,92,161.0,126.0
2012,4,13,��,�����s,3701,�L���x�c,31700,���@��,037,22420,77,,
2012,4,13,��,�����s,3701,�L���x�c,31700,���@��,036,9800,107,,
2012,4,13,��,�����s,3701,�ق���񂻂�,31800,,,1969,541,92.4,106.1
2012,4,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1947,534,,
2012,4,13,��,�����s,3701,�˂�,31900,,,4246,377,83.5,88.3
2012,4,13,��,�����s,3701,�˂�,31900,���@��,031,1311,273,,
2012,4,13,��,�����s,3701,�˂�,31900,��@��,044,744,263,,
2012,4,13,��,�����s,3701,�˂�,31900,���@��,037,718,501,,
2012,4,13,��,�����s,3701,�ӂ�,32300,,,408,330,108.5,95.1
2012,4,13,��,�����s,3701,�ӂ�,32300,���@��,037,204,275,,
2012,4,13,��,�����s,3701,�ӂ�,32300,���@�m,023,160,394,,
2012,4,13,��,�����s,3701,����,32400,,,17,809,54.8,67.0
2012,4,13,��,�����s,3701,����,32400,���@��,036,16,796,,
2012,4,13,��,�����s,3701,�݂�,32500,,,165,306,96.5,90.8
2012,4,13,��,�����s,3701,�݂�,32500,���@�m,039,165,306,,
2012,4,13,��,�����s,3701,����񂬂�,32600,,,100,406,102.0,80.7
2012,4,13,��,�����s,3701,����񂬂�,32600,���@��,037,100,406,,
2012,4,13,��,�����s,3701,�ɂ�,32800,,,925,506,110.0,97.9
2012,4,13,��,�����s,3701,�ɂ�,32800,���@�m,039,925,506,,
2012,4,13,��,�����s,3701,�Z�����[,32900,,,298,324,60.4,108.0
2012,4,13,��,�����s,3701,�Z�����[,32900,���@��,037,208,278,,
2012,4,13,��,�����s,3701,�Z�����[,32900,�Á@��,022,70,405,,
2012,4,13,��,�����s,3701,�A�X�p���K�X,33100,,,815,1247,96.9,105.1
2012,4,13,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,658,1380,,
2012,4,13,��,�����s,3701,�@�@�����A��,33101,,,117,420,47.4,91.5
2012,4,13,��,�����s,3701,�J���t�����[,33200,,,120,220,48.8,114.0
2012,4,13,��,�����s,3701,�J���t�����[,33200,���@��,036,120,220,,
2012,4,13,��,�����s,3701,�u���b�R���[,33300,,,3129,297,61.3,87.9
2012,4,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,3120,297,,
2012,4,13,��,�����s,3701,�@�@�����A��,33301,,,9,292,�|,�|
2012,4,13,��,�����s,3701,���^�X,33400,,,5076,249,54.1,97.3
2012,4,13,��,�����s,3701,���^�X,33400,���@��,037,5062,248,,
2012,4,13,��,�����s,3701,�p�Z��,33600,,,96,435,100.0,100.0
2012,4,13,��,�����s,3701,�p�Z��,33600,���@��,037,96,391,,
2012,4,13,��,�����s,3701,���イ��,34100,,,8628,195,76.9,93.8
2012,4,13,��,�����s,3701,���イ��,34100,���@�m,039,5875,186,,
2012,4,13,��,�����s,3701,���イ��,34100,�{�@��,045,1510,212,,
2012,4,13,��,�����s,3701,���ڂ���,34200,,,5812,185,72.5,117.8
2012,4,13,��,�����s,3701,���ڂ���,34200,���@�m,039,22,401,,
2012,4,13,��,�����s,3701,�@�@�����A��,34201,,,5790,185,72.6,119.4
2012,4,13,��,�����s,3701,�Ȃ�,34300,,,4841,319,84.8,98.5
2012,4,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,3315,314,,
2012,4,13,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,960,320,,
2012,4,13,��,�����s,3701,�g�}�g,34400,,,5216,533,109.8,100.2
2012,4,13,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2904,485,,
2012,4,13,��,�����s,3701,�g�}�g,34400,���@��,037,1723,595,,
2012,4,13,��,�����s,3701,�~�j�g�}�g,34450,,,705,831,50.9,104.4
2012,4,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,587,850,,
2012,4,13,��,�����s,3701,�s�[�}��,34500,,,3586,445,74.4,99.6
2012,4,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,2354,420,,
2012,4,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,312,388,,
2012,4,13,��,�����s,3701,�����Ƃ�,34600,,,131,914,38.0,95.0
2012,4,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,131,911,,
2012,4,13,��,�����s,3701,���₢�񂰂�,35100,,,410,792,101.0,97.4
2012,4,13,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,340,773,,
2012,4,13,��,�����s,3701,���₦��ǂ�,35200,,,465,622,90.5,100.3
2012,4,13,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,81,843,,
2012,4,13,��,�����s,3701,���₦��ǂ�,35200,������,046,42,1191,,
2012,4,13,��,�����s,3701,���₦��ǂ�,35200,���@��,036,12,1484,,
2012,4,13,��,�����s,3701,�@�@�����A��,35201,,,328,461,80.8,99.8
2012,4,13,��,�����s,3701,������ǂ�,35300,,,530,728,63.5,82.0
2012,4,13,��,�����s,3701,������ǂ�,35300,������,046,504,717,,
2012,4,13,��,�����s,3701,����܂�,35400,,,632,456,57.5,103.4
2012,4,13,��,�����s,3701,����܂�,35400,������,046,632,456,,
2012,4,13,��,�����s,3701,�����܂�,35500,,,146,306,239.3,493.5
2012,4,13,��,�����s,3701,���񂵂�,36100,,,1320,242,48.0,116.3
2012,4,13,��,�����s,3701,���񂵂�,36100,���@��,036,1320,242,,
2012,4,13,��,�����s,3701,�΂ꂢ����,36200,,,16560,165,48.1,93.2
2012,4,13,��,�����s,3701,�΂ꂢ����,36200,������,046,8400,206,,
2012,4,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,8000,126,,
2012,4,13,��,�����s,3701,���Ƃ���,36300,,,142,204,36.1,67.3
2012,4,13,��,�����s,3701,���Ƃ���,36300,���@�Q,038,62,273,,
2012,4,13,��,�����s,3701,���Ƃ���,36300,�{�@��,045,10,294,,
2012,4,13,��,�����s,3701,��܂̂���,36500,,,10200,400,614.5,103.6
2012,4,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,10200,400,,
2012,4,13,��,�����s,3701,���܂˂�,36610,,,17135,125,91.1,105.0
2012,4,13,��,�����s,3701,���܂˂�,36610,�k�C��,001,10400,137,,
2012,4,13,��,�����s,3701,���܂˂�,36610,���@�Q,038,2970,157,,
2012,4,13,��,�����s,3701,���܂˂�,36610,���@��,037,30,196,,
2012,4,13,��,�����s,3701,�@�@�����A��,36620,,,3735,65,179.6,108.3
2012,4,13,��,�����s,3701,�ɂ�ɂ�,36700,,,229,859,26.9,188.8
2012,4,13,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,130,1377,,
2012,4,13,��,�����s,3701,�@�@�����A��,36701,,,99,179,15.0,79.9
2012,4,13,��,�����s,3701,���傤��,37200,,,704,676,119.3,95.5
2012,4,13,��,�����s,3701,���傤��,37200,���@�m,039,560,710,,
2012,4,13,��,�����s,3701,���傤��,37200,�{�@��,045,42,915,,
2012,4,13,��,�����s,3701,�@�@�����A��,37201,,,101,318,162.9,95.2
2012,4,13,��,�����s,3701,����������,38100,,,670,630,81.5,93.1
2012,4,13,��,�����s,3701,����������,38100,���@��,037,351,653,,
2012,4,13,��,�����s,3701,����������,38100,���@�Q,038,183,651,,
2012,4,13,��,�����s,3701,����������,38100,���@��,036,86,556,,
2012,4,13,��,�����s,3701,�@�@�����A��,38101,,,20,399,�|,�|
2012,4,13,��,�����s,3701,�Ȃ߂�,38300,,,404,365,61.5,106.1
2012,4,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,290,351,,
2012,4,13,��,�����s,3701,�Ȃ߂�,38300,�O�@�d,024,70,368,,
2012,4,13,��,�����s,3701,���̂�����,38400,,,1358,188,31.3,113.9
2012,4,13,��,�����s,3701,���̂�����,38400,���@��,020,1153,189,,
2012,4,13,��,�����s,3701,���߂�,38500,,,7485,256,203.8,116.4
2012,4,13,��,�����s,3701,���߂�,38500,���@��,020,5873,241,,
2012,4,13,��,�����s,3701,���߂�,38500,���@�m,039,1140,221,,
2012,4,13,��,�����s,3701,���̑��̖��,39000,,,4919,565,127.8,92.6
2012,4,13,��,�����s,3701,�A����،v,39100,,,13481,179,93.8,87.3
2012,4,13,��,�����s,3701,���̗A�����,39200,,,3283,258,111.8,67.7
