�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,�����s,3701,�ʎ�����,40000,,,46901,351,147.4,93.9
2016,2,22,��,�����s,3701,���Y�ʎ�����,40001,,,43226,356,161.2,91.3
2016,2,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,16955,406,,
2016,2,22,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,13538,320,,
2016,2,22,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6058,357,,
2016,2,22,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4582,203,,
2016,2,22,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,700,151,,
2016,2,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,551,426,,
2016,2,22,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,312,1330,,
2016,2,22,��,�����s,3701,�݂���,40100,,,9393,199,168.7,91.7
2016,2,22,��,�����s,3701,�݂���,40100,���@��,037,9393,199,,
2016,2,22,��,�����s,3701,�l�[�u��,41201,,,240,234,25.9,158.1
2016,2,22,��,�����s,3701,�l�[�u��,41201,���@��,037,240,234,,
2016,2,22,��,�����s,3701,���悩��,41301,,,3924,167,100.8,97.1
2016,2,22,��,�����s,3701,���悩��,41301,���@�Q,038,3274,176,,
2016,2,22,��,�����s,3701,�͂�����,41321,,,2200,146,134.1,102.8
2016,2,22,��,�����s,3701,�͂�����,41321,���@��,037,1000,138,,
2016,2,22,��,�����s,3701,�͂�����,41321,�a�̎R,030,700,151,,
2016,2,22,��,�����s,3701,�͂�����,41321,���@�m,039,500,154,,
2016,2,22,��,�����s,3701,���̑��G����,41999,,,9700,353,103.4,109.6
2016,2,22,��,�����s,3701,��񂲌v,42000,,,13518,320,772.5,110.0
2016,2,22,��,�����s,3701,��񂲌v,42000,�@�X,002,13518,320,,
2016,2,22,��,�����s,3701,�W���i�S���h,42505,,,1190,338,185.9,111.6
2016,2,22,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1190,338,,
2016,2,22,��,�����s,3701,����,42515,,,1440,303,1800.0,77.9
2016,2,22,��,�����s,3701,����,42515,�@�X,002,1440,303,,
2016,2,22,��,�����s,3701,�ӂ�,42804,,,10718,321,1323.2,109.6
2016,2,22,��,�����s,3701,�ӂ�,42804,�@�X,002,10718,321,,
2016,2,22,��,�����s,3701,���̑����,42999,,,170,299,77.3,137.8
2016,2,22,��,�����s,3701,������,46100,,,2237,1488,94.1,99.9
2016,2,22,��,�����s,3701,������,46100,���@��,037,2237,1488,,
2016,2,22,��,�����s,3701,�������v,47000,,,441,1299,74.0,101.6
2016,2,22,��,�����s,3701,�������v,47000,�Á@��,022,312,1330,,
2016,2,22,��,�����s,3701,�������v,47000,���@�m,039,129,1222,,
2016,2,22,��,�����s,3701,����������,47200,,,441,1299,74.0,101.6
2016,2,22,��,�����s,3701,����������,47200,�Á@��,022,312,1330,,
2016,2,22,��,�����s,3701,����������,47200,���@�m,039,129,1222,,
2016,2,22,��,�����s,3701,������,48100,,,320,353,426.7,67.1
2016,2,22,��,�����s,3701,������,48100,�F�@�{,043,270,266,,
2016,2,22,��,�����s,3701,�L�E�C�t���c,49300,,,682,687,118.6,126.3
2016,2,22,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,532,667,,
2016,2,22,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,150,756,,
2016,2,22,��,�����s,3701,���̍��Y�ʎ�,49500,,,571,425,1730.3,98.4
2016,2,22,��,�����s,3701,�A���ʎ��v,50000,,,3675,293,73.3,101.0
2016,2,22,��,�����s,3701,�o�i�i,50100,,,2156,230,85.5,100.4
2016,2,22,��,�����s,3701,�p�C�i�b�v��,50300,,,270,244,41.5,95.7
2016,2,22,��,�����s,3701,������,50400,,,295,471,41.3,115.4
2016,2,22,��,�����s,3701,�O���v�t���c,50500,,,60,342,29.9,104.3
2016,2,22,��,�����s,3701,�I�����W,50600,,,452,370,100.9,98.7
2016,2,22,��,�����s,3701,�A���L�E�C,50800,,,10,486,�|,�|
2016,2,22,��,�����s,3701,�A��������,50850,,,90,299,36.0,132.3
2016,2,22,��,�����s,3701,���̗A���ʎ�,50900,,,342,462,150.7,81.8
