�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�����s,3701,��ؑ���,30000,,,174347,234,121.6,101.3
2016,7,28,��,�����s,3701,��ؑ���,30000,���@��,037,51434,303,,
2016,7,28,��,�����s,3701,��ؑ���,30000,���@��,020,33559,127,,
2016,7,28,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,30118,75,,
2016,7,28,��,�����s,3701,��ؑ���,30000,�k�C��,001,20724,184,,
2016,7,28,��,�����s,3701,��ؑ���,30000,���@��,036,7548,413,,
2016,7,28,��,�����s,3701,��ؑ���,30000,���@�m,039,6800,554,,
2016,7,28,��,�����s,3701,��ؑ���,30000,�@�X,002,5140,222,,
2016,7,28,��,�����s,3701,��������,30100,,,22610,88,207.8,93.6
2016,7,28,��,�����s,3701,��������,30100,�k�C��,001,15170,90,,
2016,7,28,��,�����s,3701,��������,30100,�Q�@�n,010,6965,83,,
2016,7,28,��,�����s,3701,�ɂ񂶂�,30300,,,3730,202,70.1,100.5
2016,7,28,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,3500,210,,
2016,7,28,��,�����s,3701,���ڂ�,30400,,,760,228,31.3,145.2
2016,7,28,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,670,213,,
2016,7,28,��,�����s,3701,��񂱂�,30600,,,428,681,87.0,98.3
2016,7,28,��,�����s,3701,��񂱂�,30600,���@��,036,428,681,,
2016,7,28,��,�����s,3701,�͂�����,31100,,,8634,45,95.9,90.0
2016,7,28,��,�����s,3701,�͂�����,31100,���@��,020,7335,48,,
2016,7,28,��,�����s,3701,�݂���,31300,,,602,438,95.9,110.1
2016,7,28,��,�����s,3701,�݂���,31300,���@��,037,286,429,,
2016,7,28,��,�����s,3701,�݂���,31300,��@��,008,235,399,,
2016,7,28,��,�����s,3701,���܂�,31500,,,1670,312,96.6,105.1
2016,7,28,��,�����s,3701,���܂�,31500,���@��,037,1125,300,,
2016,7,28,��,�����s,3701,���܂�,31500,���@��,040,161,270,,
2016,7,28,��,�����s,3701,���܂�,31500,�Q�@�n,010,130,545,,
2016,7,28,��,�����s,3701,���̑��̍ؗ�,31550,,,212,352,107.1,100.3
2016,7,28,��,�����s,3701,���񂰂񂳂�,31560,,,323,328,100.6,97.6
2016,7,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,120,297,,
2016,7,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,84,406,,
2016,7,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,78,246,,
2016,7,28,��,�����s,3701,�L���x�c,31700,,,22380,64,106.1,90.1
2016,7,28,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,20580,59,,
2016,7,28,��,�����s,3701,�ق���񂻂�,31800,,,673,749,58.1,112.6
2016,7,28,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,220,683,,
2016,7,28,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,181,845,,
2016,7,28,��,�����s,3701,�ق���񂻂�,31800,���@��,031,96,346,,
2016,7,28,��,�����s,3701,�ق���񂻂�,31800,���@��,020,80,938,,
2016,7,28,��,�����s,3701,�˂�,31900,,,3535,569,116.1,96.4
2016,7,28,��,�����s,3701,�˂�,31900,���@��,037,1416,445,,
2016,7,28,��,�����s,3701,�˂�,31900,���@��,031,1158,367,,
2016,7,28,��,�����s,3701,�˂�,31900,���@��,036,382,1258,,
2016,7,28,��,�����s,3701,�݂�,32500,,,107,1504,72.3,109.1
2016,7,28,��,�����s,3701,�݂�,32500,���@�m,039,107,1504,,
2016,7,28,��,�����s,3701,����񂬂�,32600,,,10,343,55.6,65.8
2016,7,28,��,�����s,3701,����񂬂�,32600,���@��,037,10,343,,
2016,7,28,��,�����s,3701,�ɂ�,32800,,,520,482,74.8,97.8
2016,7,28,��,�����s,3701,�ɂ�,32800,���@�m,039,520,482,,
2016,7,28,��,�����s,3701,�Z�����[,32900,,,490,242,153.1,103.9
2016,7,28,��,�����s,3701,�Z�����[,32900,���@��,020,470,239,,
2016,7,28,��,�����s,3701,�A�X�p���K�X,33100,,,818,858,107.9,93.6
2016,7,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,743,867,,
2016,7,28,��,�����s,3701,�J���t�����[,33200,,,60,178,166.7,69.3
2016,7,28,��,�����s,3701,�J���t�����[,33200,���@��,020,60,178,,
2016,7,28,��,�����s,3701,�u���b�R���[,33300,,,2835,351,85.0,92.4
2016,7,28,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,1035,290,,
2016,7,28,��,�����s,3701,�u���b�R���[,33300,���@��,020,782,461,,
2016,7,28,��,�����s,3701,�@�@�����A��,33301,,,1018,327,174.0,101.6
2016,7,28,��,�����s,3701,���^�X,33400,,,17788,101,186.2,80.2
2016,7,28,��,�����s,3701,���^�X,33400,���@��,020,17740,100,,
2016,7,28,��,�����s,3701,�p�Z��,33600,,,55,1341,57.3,120.7
2016,7,28,��,�����s,3701,�p�Z��,33600,���@��,020,40,1237,,
2016,7,28,��,�����s,3701,�p�Z��,33600,�k�C��,001,10,1555,,
2016,7,28,��,�����s,3701,���イ��,34100,,,10281,137,123.3,100.0
2016,7,28,��,�����s,3701,���イ��,34100,���@��,037,10281,137,,
2016,7,28,��,�����s,3701,���ڂ���,34200,,,3800,180,159.7,88.2
2016,7,28,��,�����s,3701,���ڂ���,34200,�΁@��,017,1860,198,,
2016,7,28,��,�����s,3701,���ڂ���,34200,���@��,037,1437,119,,
2016,7,28,��,�����s,3701,�Ȃ�,34300,,,8004,234,140.2,89.3
2016,7,28,��,�����s,3701,�Ȃ�,34300,���@��,037,6953,227,,
2016,7,28,��,�����s,3701,�g�}�g,34400,,,5923,324,97.9,108.4
2016,7,28,��,�����s,3701,�g�}�g,34400,���@��,037,2995,267,,
2016,7,28,��,�����s,3701,�g�}�g,34400,���@�Q,038,1634,343,,
2016,7,28,��,�����s,3701,�g�}�g,34400,���@��,036,1148,443,,
2016,7,28,��,�����s,3701,�~�j�g�}�g,34450,,,1034,915,211.9,117.2
2016,7,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,500,920,,
2016,7,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,149,805,,
2016,7,28,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,139,1224,,
2016,7,28,��,�����s,3701,�~�j�g�}�g,34450,��@��,008,102,660,,
2016,7,28,��,�����s,3701,�s�[�}��,34500,,,5843,398,144.8,105.9
2016,7,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,1087,256,,
2016,7,28,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,558,209,,
2016,7,28,��,�����s,3701,�s�[�}��,34500,���@�Q,038,459,242,,
2016,7,28,��,�����s,3701,�s�[�}��,34500,���@��,037,198,197,,
2016,7,28,��,�����s,3701,�s�[�}��,34500,���@��,036,190,237,,
2016,7,28,��,�����s,3701,�����Ƃ�,34600,,,241,863,51.4,141.9
2016,7,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,206,862,,
2016,7,28,��,�����s,3701,�X�C�g�R�[��,34700,,,3949,239,135.7,82.7
2016,7,28,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,3210,241,,
2016,7,28,��,�����s,3701,���₢�񂰂�,35100,,,378,991,184.4,75.4
2016,7,28,��,�����s,3701,���₢�񂰂�,35100,���@��,037,316,829,,
2016,7,28,��,�����s,3701,���₦��ǂ�,35200,,,147,852,196.0,50.9
2016,7,28,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,67,1562,,
2016,7,28,��,�����s,3701,�@�@�����A��,35201,,,80,257,�|,�|
2016,7,28,��,�����s,3701,�����܂�,35500,,,563,436,81.1,88.1
2016,7,28,��,�����s,3701,�����܂�,35500,���@��,037,392,429,,
2016,7,28,��,�����s,3701,�����܂�,35500,���@��,036,171,451,,
2016,7,28,��,�����s,3701,���񂵂�,36100,,,3870,208,128.6,96.7
2016,7,28,��,�����s,3701,���񂵂�,36100,���@��,036,3485,210,,
2016,7,28,��,�����s,3701,�΂ꂢ����,36200,,,2140,224,19.7,132.5
2016,7,28,��,�����s,3701,�΂ꂢ����,36200,�@�X,002,1640,246,,
2016,7,28,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,500,151,,
2016,7,28,��,�����s,3701,���Ƃ���,36300,,,118,470,125.5,159.3
2016,7,28,��,�����s,3701,���Ƃ���,36300,�{�@��,045,40,581,,
2016,7,28,��,�����s,3701,���Ƃ���,36300,������,046,38,603,,
2016,7,28,��,�����s,3701,��܂̂���,36500,,,3514,446,******,76.5
2016,7,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,3510,445,,
2016,7,28,��,�����s,3701,���܂˂�,36610,,,19165,240,132.1,123.7
2016,7,28,��,�����s,3701,���܂˂�,36610,���@��,037,14920,260,,
2016,7,28,��,�����s,3701,���܂˂�,36610,���@��,028,1050,254,,
2016,7,28,��,�����s,3701,�@�@�����A��,36620,,,2475,100,55.3,105.3
2016,7,28,��,�����s,3701,�ɂ�ɂ�,36700,,,6169,594,2345.6,86.3
2016,7,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,6000,596,,
2016,7,28,��,�����s,3701,�@�@�����A��,36701,,,169,509,97.7,145.4
2016,7,28,��,�����s,3701,���傤��,37200,,,1063,698,82.7,103.1
2016,7,28,��,�����s,3701,���傤��,37200,���@�m,039,842,749,,
2016,7,28,��,�����s,3701,���傤��,37200,���@��,036,40,799,,
2016,7,28,��,�����s,3701,�@�@�����A��,37201,,,181,439,51.0,104.5
2016,7,28,��,�����s,3701,����������,38100,,,806,807,97.1,87.2
2016,7,28,��,�����s,3701,����������,38100,���@��,037,471,720,,
2016,7,28,��,�����s,3701,����������,38100,���@��,036,230,1042,,
2016,7,28,��,�����s,3701,�@�@�����A��,38101,,,30,670,75.0,100.9
2016,7,28,��,�����s,3701,�Ȃ߂�,38300,,,233,252,506.5,61.0
2016,7,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,205,229,,
2016,7,28,��,�����s,3701,���̂�����,38400,,,1158,183,68.1,102.8
2016,7,28,��,�����s,3701,���̂�����,38400,���@��,020,984,171,,
2016,7,28,��,�����s,3701,���߂�,38500,,,3235,295,124.4,104.6
2016,7,28,��,�����s,3701,���߂�,38500,���@��,037,1583,396,,
2016,7,28,��,�����s,3701,���߂�,38500,���@�m,039,1200,166,,
2016,7,28,��,�����s,3701,���̑��̖��,39000,,,4475,729,80.5,100.1
2016,7,28,��,�����s,3701,�A����،v,39100,,,7898,372,80.9,162.4
2016,7,28,��,�����s,3701,���̗A�����,39200,,,3945,545,95.4,162.7
