�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,���É��s,2301,��ؑ���,30000,,,1759873,223,122.0,110.9
2012,5,3,��,���É��s,2301,��ؑ���,30000,���@�m,023,542457,171,,
2012,5,3,��,���É��s,2301,��ؑ���,30000,��@��,008,166912,128,,
2012,5,3,��,���É��s,2301,��ؑ���,30000,������,046,158552,226,,
2012,5,3,��,���É��s,2301,��ؑ���,30000,���@��,036,154988,149,,
2012,5,3,��,���É��s,2301,��ؑ���,30000,�k�C��,001,101130,247,,
2012,5,3,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,78946,418,,
2012,5,3,��,���É��s,2301,��ؑ���,30000,���@��,028,66189,178,,
2012,5,3,��,���É��s,2301,��������,30100,,,133419,90,104.5,103.4
2012,5,3,��,���É��s,2301,��������,30100,���@�m,023,92971,89,,
2012,5,3,��,���É��s,2301,��������,30100,��@�t,012,26740,86,,
2012,5,3,��,���É��s,2301,����,30200,,,4722,126,94.4,113.5
2012,5,3,��,���É��s,2301,����,30200,��@��,021,3350,110,,
2012,5,3,��,���É��s,2301,����,30200,��@�t,012,857,155,,
2012,5,3,��,���É��s,2301,�ɂ񂶂�,30300,,,151107,123,128.5,94.6
2012,5,3,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,145263,121,,
2012,5,3,��,���É��s,2301,���ڂ�,30400,,,21752,292,91.6,89.6
2012,5,3,��,���É��s,2301,���ڂ�,30400,��@��,008,12950,161,,
2012,5,3,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3948,675,,
2012,5,3,��,���É��s,2301,���ڂ�,30400,�@�X,002,2661,336,,
2012,5,3,��,���É��s,2301,�����̂�,30500,,,2101,190,86.5,95.0
2012,5,3,��,���É��s,2301,�����̂�,30500,�O�@�d,024,1484,239,,
2012,5,3,��,���É��s,2301,�����̂�,30500,���@�m,023,617,72,,
2012,5,3,��,���É��s,2301,��񂱂�,30600,,,7865,422,100.6,98.4
2012,5,3,��,���É��s,2301,��񂱂�,30600,���@�m,023,4665,402,,
2012,5,3,��,���É��s,2301,��񂱂�,30600,��@��,008,3120,451,,
2012,5,3,��,���É��s,2301,�͂�����,31100,,,136997,58,124.8,95.1
2012,5,3,��,���É��s,2301,�͂�����,31100,��@��,008,79215,61,,
2012,5,3,��,���É��s,2301,�͂�����,31100,���@�m,023,53495,55,,
2012,5,3,��,���É��s,2301,���܂�,31500,,,9738,245,138.6,107.5
2012,5,3,��,���É��s,2301,���܂�,31500,���@�m,023,4340,193,,
2012,5,3,��,���É��s,2301,���܂�,31500,��@��,021,3894,298,,
2012,5,3,��,���É��s,2301,���̑��̍ؗ�,31550,,,8041,219,134.7,93.2
2012,5,3,��,���É��s,2301,���񂰂񂳂�,31560,,,7199,232,117.3,91.7
2012,5,3,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3745,202,,
2012,5,3,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3149,266,,
2012,5,3,��,���É��s,2301,�L���x�c,31700,,,168500,97,78.4,119.8
2012,5,3,��,���É��s,2301,�L���x�c,31700,���@�m,023,113230,105,,
2012,5,3,��,���É��s,2301,�L���x�c,31700,��@��,008,21750,74,,
2012,5,3,��,���É��s,2301,�ق���񂻂�,31800,,,9954,407,93.0,114.6
2012,5,3,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4476,283,,
2012,5,3,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4431,513,,
2012,5,3,��,���É��s,2301,�˂�,31900,,,42610,367,112.1,102.5
2012,5,3,��,���É��s,2301,�˂�,31900,���@�m,023,12574,320,,
2012,5,3,��,���É��s,2301,�˂�,31900,���@��,031,6050,355,,
2012,5,3,��,���É��s,2301,�˂�,31900,��@��,044,5562,395,,
2012,5,3,��,���É��s,2301,�ӂ�,32300,,,8824,255,137.0,92.7
2012,5,3,��,���É��s,2301,�ӂ�,32300,���@�m,023,8472,255,,
2012,5,3,��,���É��s,2301,����,32400,,,84,343,123.5,647.2
2012,5,3,��,���É��s,2301,����,32400,���@�m,023,60,263,,
2012,5,3,��,���É��s,2301,����,32400,�Q�@�n,010,24,543,,
2012,5,3,��,���É��s,2301,�݂�,32500,,,3828,285,153.3,112.2
2012,5,3,��,���É��s,2301,�݂�,32500,���@�m,023,3774,279,,
2012,5,3,��,���É��s,2301,����񂬂�,32600,,,165,704,94.8,103.2
2012,5,3,��,���É��s,2301,����񂬂�,32600,��@�t,012,95,893,,
2012,5,3,��,���É��s,2301,����񂬂�,32600,���@�m,023,60,408,,
2012,5,3,��,���É��s,2301,�ɂ�,32800,,,13849,294,132.4,89.4
2012,5,3,��,���É��s,2301,�ɂ�,32800,���@�m,039,11197,302,,
2012,5,3,��,���É��s,2301,�Z�����[,32900,,,10804,224,123.5,91.8
2012,5,3,��,���É��s,2301,�Z�����[,32900,�Á@��,022,9040,235,,
2012,5,3,��,���É��s,2301,�A�X�p���K�X,33100,,,5853,1451,134.7,94.8
2012,5,3,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3462,1550,,
2012,5,3,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,525,1686,,
2012,5,3,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,213,1583,,
2012,5,3,��,���É��s,2301,�@�@�����A��,33101,,,1124,934,206.2,88.6
2012,5,3,��,���É��s,2301,�J���t�����[,33200,,,6034,188,242.1,109.3
2012,5,3,��,���É��s,2301,�J���t�����[,33200,���@��,036,3102,230,,
2012,5,3,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2770,142,,
2012,5,3,��,���É��s,2301,�u���b�R���[,33300,,,19696,401,111.6,103.4
2012,5,3,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6785,379,,
2012,5,3,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,5068,387,,
2012,5,3,��,���É��s,2301,�u���b�R���[,33300,���@��,042,2160,531,,
2012,5,3,��,���É��s,2301,�@�@�����A��,33301,,,2546,290,116.8,98.6
2012,5,3,��,���É��s,2301,���^�X,33400,,,106489,201,131.3,100.5
2012,5,3,��,���É��s,2301,���^�X,33400,���@��,028,57350,181,,
2012,5,3,��,���É��s,2301,���^�X,33400,��@��,008,33065,202,,
2012,5,3,��,���É��s,2301,�p�Z��,33600,,,1048,974,114.0,105.2
2012,5,3,��,���É��s,2301,�p�Z��,33600,���@�m,023,701,806,,
2012,5,3,��,���É��s,2301,�p�Z��,33600,�Á@��,022,273,1144,,
2012,5,3,��,���É��s,2301,���イ��,34100,,,66979,230,88.7,97.0
2012,5,3,��,���É��s,2301,���イ��,34100,���@�m,023,22562,219,,
2012,5,3,��,���É��s,2301,���イ��,34100,�Q�@�n,010,14205,230,,
2012,5,3,��,���É��s,2301,���イ��,34100,�{�@��,045,13034,256,,
2012,5,3,��,���É��s,2301,���ڂ���,34200,,,47816,222,129.0,106.2
2012,5,3,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1290,449,,
2012,5,3,��,���É��s,2301,���ڂ���,34200,���@��,047,1040,593,,
2012,5,3,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,816,498,,
2012,5,3,��,���É��s,2301,�@�@�����A��,34201,,,44520,201,127.2,103.1
2012,5,3,��,���É��s,2301,�Ȃ�,34300,,,54281,268,112.6,97.5
2012,5,3,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,24969,258,,
2012,5,3,��,���É��s,2301,�Ȃ�,34300,���@�m,023,24856,278,,
2012,5,3,��,���É��s,2301,�g�}�g,34400,,,73218,423,177.1,98.4
2012,5,3,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,29823,427,,
2012,5,3,��,���É��s,2301,�g�}�g,34400,���@�m,023,26905,419,,
2012,5,3,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9051,392,,
2012,5,3,��,���É��s,2301,�~�j�g�}�g,34450,,,18859,743,160.8,96.0
2012,5,3,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9058,678,,
2012,5,3,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8066,748,,
2012,5,3,��,���É��s,2301,�s�[�}��,34500,,,38350,442,165.2,100.9
2012,5,3,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,14929,424,,
2012,5,3,��,���É��s,2301,�s�[�}��,34500,������,046,9897,409,,
2012,5,3,��,���É��s,2301,�s�[�}��,34500,��@��,008,5920,417,,
2012,5,3,��,���É��s,2301,�����Ƃ�,34600,,,2145,1134,203.3,101.5
2012,5,3,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,2126,1134,,
2012,5,3,��,���É��s,2301,�X�C�g�R�[��,34700,,,1409,591,122.8,101.9
2012,5,3,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,1234,615,,
2012,5,3,��,���É��s,2301,���₢�񂰂�,35100,,,3187,900,137.3,108.2
2012,5,3,��,���É��s,2301,���₢�񂰂�,35100,������,046,2034,820,,
2012,5,3,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,638,1103,,
2012,5,3,��,���É��s,2301,���₦��ǂ�,35200,,,2554,843,51.9,111.5
2012,5,3,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,951,790,,
2012,5,3,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,651,900,,
2012,5,3,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,433,792,,
2012,5,3,��,���É��s,2301,�@�@�����A��,35201,,,84,450,7.0,99.3
2012,5,3,��,���É��s,2301,������ǂ�,35300,,,3100,713,108.5,103.2
2012,5,3,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1690,758,,
2012,5,3,��,���É��s,2301,������ǂ�,35300,������,046,1364,669,,
2012,5,3,��,���É��s,2301,����܂�,35400,,,6738,454,153.4,94.0
2012,5,3,��,���É��s,2301,����܂�,35400,������,046,5464,432,,
2012,5,3,��,���É��s,2301,�����܂�,35500,,,2429,241,103.6,81.4
2012,5,3,��,���É��s,2301,�����܂�,35500,�Á@��,022,60,1733,,
2012,5,3,��,���É��s,2301,���񂵂�,36100,,,13015,210,75.6,98.6
2012,5,3,��,���É��s,2301,���񂵂�,36100,��@��,008,3870,173,,
2012,5,3,��,���É��s,2301,���񂵂�,36100,������,046,3845,223,,
2012,5,3,��,���É��s,2301,���񂵂�,36100,�F�@�{,043,2770,209,,
2012,5,3,��,���É��s,2301,�΂ꂢ����,36200,,,160161,173,199.1,100.6
2012,5,3,��,���É��s,2301,�΂ꂢ����,36200,������,046,127480,176,,
2012,5,3,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,31820,160,,
2012,5,3,��,���É��s,2301,���Ƃ���,36300,,,4776,247,41.3,117.6
2012,5,3,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1510,217,,
2012,5,3,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,850,242,,
2012,5,3,��,���É��s,2301,���Ƃ���,36300,������,046,707,585,,
2012,5,3,��,���É��s,2301,��܂̂���,36500,,,74238,364,679.2,91.2
2012,5,3,��,���É��s,2301,��܂̂���,36500,�k�C��,001,54660,347,,
2012,5,3,��,���É��s,2301,��܂̂���,36500,�@�X,002,18650,402,,
2012,5,3,��,���É��s,2301,���܂˂�,36610,,,160377,101,110.9,101.0
2012,5,3,��,���É��s,2301,���܂˂�,36610,���@�m,023,130980,100,,
2012,5,3,��,���É��s,2301,�@�@�����A��,36620,,,9595,94,80.3,117.5
2012,5,3,��,���É��s,2301,�ɂ�ɂ�,36700,,,4498,325,88.2,138.3
2012,5,3,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,738,1232,,
2012,5,3,��,���É��s,2301,�@�@�����A��,36701,,,3760,147,125.9,108.1
2012,5,3,��,���É��s,2301,���傤��,37200,,,9939,636,190.0,94.5
2012,5,3,��,���É��s,2301,���傤��,37200,���@�m,039,6123,696,,
2012,5,3,��,���É��s,2301,���傤��,37200,�F�@�{,043,1410,578,,
2012,5,3,��,���É��s,2301,���傤��,37200,���@�m,023,543,543,,
2012,5,3,��,���É��s,2301,�@�@�����A��,37201,,,1225,264,185.0,79.3
2012,5,3,��,���É��s,2301,����������,38100,,,12633,691,150.3,101.5
2012,5,3,��,���É��s,2301,����������,38100,���@��,036,4052,739,,
2012,5,3,��,���É��s,2301,����������,38100,�k�C��,001,2199,566,,
2012,5,3,��,���É��s,2301,����������,38100,��@��,021,1321,774,,
2012,5,3,��,���É��s,2301,�@�@�����A��,38101,,,920,399,108.7,95.9
2012,5,3,��,���É��s,2301,�Ȃ߂�,38300,,,2864,339,169.9,100.3
2012,5,3,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1803,328,,
2012,5,3,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,537,364,,
2012,5,3,��,���É��s,2301,���̂�����,38400,,,20925,213,146.9,99.5
2012,5,3,��,���É��s,2301,���̂�����,38400,���@��,020,20925,213,,
2012,5,3,��,���É��s,2301,���߂�,38500,,,13705,346,120.7,97.7
2012,5,3,��,���É��s,2301,���߂�,38500,���@��,020,12403,341,,
2012,5,3,��,���É��s,2301,���̑��̖��,39000,,,81011,417,127.0,123.4
2012,5,3,��,���É��s,2301,�A����،v,39100,,,85972,225,120.9,107.1
2012,5,3,��,���É��s,2301,���̗A�����,39200,,,22198,289,141.0,101.8
