�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,����s,1701,��ؑ���,30000,,,296247,290,140.1,103.9
2012,4,12,��,����s,1701,��ؑ���,30000,���@�m,023,36720,342,,
2012,4,12,��,����s,1701,��ؑ���,30000,���@��,036,30803,262,,
2012,4,12,��,����s,1701,��ؑ���,30000,���@�m,039,29587,339,,
2012,4,12,��,����s,1701,��ؑ���,30000,�k�C��,001,27800,137,,
2012,4,12,��,����s,1701,��ؑ���,30000,�F�@�{,043,21439,202,,
2012,4,12,��,����s,1701,��ؑ���,30000,��@�t,012,19633,195,,
2012,4,12,��,����s,1701,��ؑ���,30000,�΁@��,017,18936,468,,
2012,4,12,��,����s,1701,��������,30100,,,26953,180,139.9,80.7
2012,4,12,��,����s,1701,��������,30100,��@�t,012,19590,194,,
2012,4,12,��,����s,1701,��������,30100,���@��,042,3057,139,,
2012,4,12,��,����s,1701,����,30200,,,3770,158,357.3,89.8
2012,4,12,��,����s,1701,����,30200,��@��,011,1925,143,,
2012,4,12,��,����s,1701,����,30200,�V�@��,015,1447,152,,
2012,4,12,��,����s,1701,�ɂ񂶂�,30300,,,29188,210,198.0,98.1
2012,4,12,��,����s,1701,�ɂ񂶂�,30300,���@��,036,24810,203,,
2012,4,12,��,����s,1701,���ڂ�,30400,,,13632,359,1061.7,80.9
2012,4,12,��,����s,1701,���ڂ�,30400,�@�X,002,13592,357,,
2012,4,12,��,����s,1701,�����̂�,30500,,,16504,344,159.5,108.9
2012,4,12,��,����s,1701,�����̂�,30500,���@��,040,8944,303,,
2012,4,12,��,����s,1701,�����̂�,30500,���@��,036,4554,414,,
2012,4,12,��,����s,1701,��񂱂�,30600,,,3240,540,152.1,91.5
2012,4,12,��,����s,1701,��񂱂�,30600,�΁@��,017,3040,546,,
2012,4,12,��,����s,1701,�͂�����,31100,,,18173,127,123.7,102.4
2012,4,12,��,����s,1701,�͂�����,31100,�F�@�{,043,14250,127,,
2012,4,12,��,����s,1701,�͂�����,31100,���@��,042,2265,112,,
2012,4,12,��,����s,1701,���܂�,31500,,,2126,433,92.0,105.4
2012,4,12,��,����s,1701,���܂�,31500,�΁@��,017,1024,439,,
2012,4,12,��,����s,1701,���܂�,31500,���@��,040,644,402,,
2012,4,12,��,����s,1701,���܂�,31500,��@��,021,458,464,,
2012,4,12,��,����s,1701,���̑��̍ؗ�,31550,,,1369,432,78.8,109.1
2012,4,12,��,����s,1701,���񂰂񂳂�,31560,,,1334,218,123.7,92.0
2012,4,12,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,792,206,,
2012,4,12,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,540,236,,
2012,4,12,��,����s,1701,�L���x�c,31700,,,19693,161,111.7,114.2
2012,4,12,��,����s,1701,�L���x�c,31700,���@�m,023,16040,157,,
2012,4,12,��,����s,1701,�ق���񂻂�,31800,,,2315,505,80.6,102.6
2012,4,12,��,����s,1701,�ق���񂻂�,31800,��@��,008,650,494,,
2012,4,12,��,����s,1701,�ق���񂻂�,31800,���@��,036,600,473,,
2012,4,12,��,����s,1701,�ق���񂻂�,31800,��@��,021,412,554,,
2012,4,12,��,����s,1701,�˂�,31900,,,4154,397,63.4,114.7
2012,4,12,��,����s,1701,�˂�,31900,��@��,011,1374,364,,
2012,4,12,��,����s,1701,�˂�,31900,�Á@��,022,543,458,,
2012,4,12,��,����s,1701,�˂�,31900,�΁@��,017,462,198,,
2012,4,12,��,����s,1701,�ӂ�,32300,,,640,384,51.4,110.0
2012,4,12,��,����s,1701,�ӂ�,32300,���@�m,023,448,339,,
2012,4,12,��,����s,1701,�ӂ�,32300,��@��,027,136,338,,
2012,4,12,��,����s,1701,����,32400,,,402,719,152.9,97.0
2012,4,12,��,����s,1701,����,32400,�Q�@�n,010,272,612,,
2012,4,12,��,����s,1701,����,32400,���@��,028,86,711,,
2012,4,12,��,����s,1701,�݂�,32500,,,352,394,116.2,101.5
2012,4,12,��,����s,1701,�݂�,32500,���@�m,023,296,393,,
2012,4,12,��,����s,1701,����񂬂�,32600,,,315,485,105.0,93.4
2012,4,12,��,����s,1701,����񂬂�,32600,�Q�@�n,010,210,483,,
2012,4,12,��,����s,1701,����񂬂�,32600,�΁@��,017,105,488,,
2012,4,12,��,����s,1701,�ɂ�,32800,,,1250,559,131.6,106.9
2012,4,12,��,����s,1701,�ɂ�,32800,���@�m,039,1250,559,,
2012,4,12,��,����s,1701,�Z�����[,32900,,,630,202,165.8,70.1
2012,4,12,��,����s,1701,�Z�����[,32900,�Á@��,022,210,340,,
2012,4,12,��,����s,1701,�A�X�p���K�X,33100,,,1077,1213,117.7,95.5
2012,4,12,��,����s,1701,�A�X�p���K�X,33100,���@��,042,400,1343,,
2012,4,12,��,����s,1701,�A�X�p���K�X,33100,���@��,020,338,1400,,
2012,4,12,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,27,1802,,
2012,4,12,��,����s,1701,�@�@�����A��,33101,,,294,751,177.1,103.3
2012,4,12,��,����s,1701,�J���t�����[,33200,,,228,308,108.6,118.5
2012,4,12,��,����s,1701,�J���t�����[,33200,���@��,036,180,327,,
2012,4,12,��,����s,1701,�J���t�����[,33200,��@��,027,48,236,,
2012,4,12,��,����s,1701,�u���b�R���[,33300,,,3589,287,169.4,97.0
2012,4,12,��,����s,1701,�u���b�R���[,33300,���@�m,023,1600,284,,
2012,4,12,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,1298,240,,
2012,4,12,��,����s,1701,���^�X,33400,,,5796,270,54.6,102.7
2012,4,12,��,����s,1701,���^�X,33400,��@��,008,3105,251,,
2012,4,12,��,����s,1701,���^�X,33400,���@��,028,2450,269,,
2012,4,12,��,����s,1701,�p�Z��,33600,,,75,751,100.0,102.5
2012,4,12,��,����s,1701,�p�Z��,33600,���@�m,023,37,324,,
2012,4,12,��,����s,1701,�p�Z��,33600,�Á@��,022,33,904,,
2012,4,12,��,����s,1701,���イ��,34100,,,27585,235,219.6,86.4
2012,4,12,��,����s,1701,���イ��,34100,���@�m,039,15888,217,,
2012,4,12,��,����s,1701,���イ��,34100,�Q�@�n,010,6365,246,,
2012,4,12,��,����s,1701,���ڂ���,34200,,,5796,210,79.2,110.5
2012,4,12,��,����s,1701,���ڂ���,34200,�{�@��,045,96,328,,
2012,4,12,��,����s,1701,���ڂ���,34200,���@�m,039,80,345,,
2012,4,12,��,����s,1701,���ڂ���,34200,�Á@��,022,0,�c,,
2012,4,12,��,����s,1701,�@�@�����A��,34201,,,5620,206,79.2,113.8
2012,4,12,��,����s,1701,�Ȃ�,34300,,,11539,343,180.3,98.6
2012,4,12,��,����s,1701,�Ȃ�,34300,���@�m,039,7479,359,,
2012,4,12,��,����s,1701,�Ȃ�,34300,�F�@�{,043,3200,309,,
2012,4,12,��,����s,1701,�g�}�g,34400,,,11342,508,238.4,87.4
2012,4,12,��,����s,1701,�g�}�g,34400,���@�m,023,4813,557,,
2012,4,12,��,����s,1701,�g�}�g,34400,�F�@�{,043,2427,421,,
2012,4,12,��,����s,1701,�g�}�g,34400,�{�@��,045,2208,486,,
2012,4,12,��,����s,1701,�~�j�g�}�g,34450,,,4049,757,515.1,87.4
2012,4,12,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4010,754,,
2012,4,12,��,����s,1701,�s�[�}��,34500,,,4793,533,212.8,101.9
2012,4,12,��,����s,1701,�s�[�}��,34500,���@�m,039,2099,511,,
2012,4,12,��,����s,1701,�s�[�}��,34500,������,046,1979,510,,
2012,4,12,��,����s,1701,�����Ƃ�,34600,,,112,1609,125.8,97.8
2012,4,12,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1595,,
2012,4,12,��,����s,1701,���₢�񂰂�,35100,,,954,914,153.9,104.8
2012,4,12,��,����s,1701,���₢�񂰂�,35100,������,046,494,842,,
2012,4,12,��,����s,1701,���₢�񂰂�,35100,���@�m,039,446,993,,
2012,4,12,��,����s,1701,���₦��ǂ�,35200,,,1304,1049,241.0,121.4
2012,4,12,��,����s,1701,���₦��ǂ�,35200,���@�m,023,654,1187,,
2012,4,12,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,420,927,,
2012,4,12,��,����s,1701,�@�@�����A��,35201,,,100,420,100.0,100.0
2012,4,12,��,����s,1701,������ǂ�,35300,,,196,1076,121.0,102.5
2012,4,12,��,����s,1701,������ǂ�,35300,������,046,196,1076,,
2012,4,12,��,����s,1701,����܂�,35400,,,920,401,162.0,100.5
2012,4,12,��,����s,1701,����܂�,35400,������,046,920,401,,
2012,4,12,��,����s,1701,�����܂�,35500,,,163,324,50.0,103.5
2012,4,12,��,����s,1701,���񂵂�,36100,,,5255,331,70.6,105.4
2012,4,12,��,����s,1701,���񂵂�,36100,�΁@��,017,4565,359,,
2012,4,12,��,����s,1701,�΂ꂢ����,36200,,,19898,181,139.7,107.1
2012,4,12,��,����s,1701,�΂ꂢ����,36200,������,046,10070,214,,
2012,4,12,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9820,147,,
2012,4,12,��,����s,1701,���Ƃ���,36300,,,984,300,72.7,115.8
2012,4,12,��,����s,1701,���Ƃ���,36300,�{�@��,045,320,352,,
2012,4,12,��,����s,1701,���Ƃ���,36300,���@�Q,038,300,243,,
2012,4,12,��,����s,1701,���Ƃ���,36300,������,046,114,687,,
2012,4,12,��,����s,1701,��܂̂���,36500,,,1044,441,127.9,116.1
2012,4,12,��,����s,1701,��܂̂���,36500,�k�C��,001,900,398,,
2012,4,12,��,����s,1701,���܂˂�,36610,,,25760,134,105.0,107.2
2012,4,12,��,����s,1701,���܂˂�,36610,�k�C��,001,17080,118,,
2012,4,12,��,����s,1701,���܂˂�,36610,���@�m,023,4310,161,,
2012,4,12,��,����s,1701,�@�@�����A��,36620,,,1010,204,53.4,167.2
2012,4,12,��,����s,1701,�ɂ�ɂ�,36700,,,646,763,353.0,132.5
2012,4,12,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,370,1195,,
2012,4,12,��,����s,1701,�@�@�����A��,36701,,,276,183,250.9,90.6
2012,4,12,��,����s,1701,���傤��,37200,,,1513,544,277.1,99.5
2012,4,12,��,����s,1701,���傤��,37200,���@�m,039,1291,589,,
2012,4,12,��,����s,1701,�@�@�����A��,37201,,,210,231,129.6,98.7
2012,4,12,��,����s,1701,����������,38100,,,2960,820,131.5,98.1
2012,4,12,��,����s,1701,����������,38100,�΁@��,017,2664,826,,
2012,4,12,��,����s,1701,�@�@�����A��,38101,,,16,419,40.0,89.1
2012,4,12,��,����s,1701,�Ȃ߂�,38300,,,1048,392,138.4,102.9
2012,4,12,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,718,419,,
2012,4,12,��,����s,1701,�Ȃ߂�,38300,���@��,020,230,347,,
2012,4,12,��,����s,1701,���̂�����,38400,,,4474,190,121.9,96.9
2012,4,12,��,����s,1701,���̂�����,38400,���@��,020,3847,182,,
2012,4,12,��,����s,1701,���߂�,38500,,,2735,319,110.6,111.5
2012,4,12,��,����s,1701,���߂�,38500,�V�@��,015,1867,300,,
2012,4,12,��,����s,1701,���߂�,38500,���@��,020,854,358,,
2012,4,12,��,����s,1701,���̑��̖��,39000,,,4371,1099,115.8,93.1
2012,4,12,��,����s,1701,�A����،v,39100,,,9761,268,87.4,131.4
2012,4,12,��,����s,1701,���̗A�����,39200,,,2235,395,139.9,122.7
